Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Nosebag Mountain,50.7547,-122.386,1,1,2006,0,0,0,Berg: Nosebag Mountain,178,Black,S+N,2244,1e25
W,McGillivray Pass Lodge Southern Chilcotin Mountains,50.6779,-122.574,1,1,2006,0,0,0,Hütte: Whitecap Alpine,178,Black,S+N,0,1e25
W,CDN- Bridge River,50.7333,-122.233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- McGillivray,50.6167,-122.433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- McGillivray Falls,50.6167,-122.433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Rexmount,50.85,-122.433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Seton Portage,50.7,-122.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Shalalth,50.7333,-122.233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Rex Peak,50.8917,-122.429,1,1,2006,0,0,0,Berg,178,Black,S+N,2684,1e25
W,Standard Peak,50.6569,-122.576,1,1,2006,0,0,0,Berg,178,Black,S+N,2290,1e25
W,Prospector Peak,50.6267,-122.575,1,1,2006,0,0,0,Berg,178,Black,S+N,2455,1e25
W,Mount Piebiter,50.7061,-122.573,1,1,2006,0,0,0,Berg,178,Black,S+N,2551,1e25
W,Whitecap Mountain,50.7167,-122.509,1,1,2006,0,0,0,Berg,178,Black,S+N,2918,1e25
W,Nosebag Mountain,50.7547,-122.386,1,1,2006,0,0,0,Berg,178,Black,S+N,2244,1e25
W,Mount Seton,50.6236,-122.26,1,1,2006,0,0,0,Berg,178,Black,S+N,2855,1e25
W,Rex N2,50.9044,-122.437,1,1,2006,0,0,0,Berg,178,Black,S+N,2598,1e25
W,Sebring NW6,50.8608,-122.365,1,1,2006,0,0,0,Berg,178,Black,S+N,2608,1e25
W,Sebring Peak,50.8306,-122.302,1,1,2006,0,0,0,Berg,178,Black,S+N,2617,1e25
W,Sebring NW7,50.8692,-122.387,1,1,2006,0,0,0,Berg,178,Black,S+N,2546,1e25
W,Bobb E3,50.8078,-122.574,1,1,2006,0,0,0,Berg,178,Black,S+N,2490,1e25
W,Whitecap N6,50.7725,-122.534,1,1,2006,0,0,0,Berg,178,Black,S+N,2567,1e25
W,Whitecap NW3,50.7336,-122.539,1,1,2006,0,0,0,Berg,178,Black,S+N,2566,1e25
W,Star Mountain,50.6747,-122.535,1,1,2006,0,0,0,Berg,178,Black,S+N,2385,1e25
W,Whitecap N5,50.7639,-122.491,1,1,2006,0,0,0,Berg,178,Black,S+N,2616,1e25
W,Whitecap NE3,50.7442,-122.491,1,1,2006,0,0,0,Berg,178,Black,S+N,2745,1e25
W,Whitecap SE2,50.7017,-122.492,1,1,2006,0,0,0,Berg,178,Black,S+N,2692,1e25
W,Whitecap NE2,50.7222,-122.489,1,1,2006,0,0,0,Berg,178,Black,S+N,2542,1e25
W,McGillivray NE2,50.7142,-122.568,1,1,2006,0,0,0,Berg,178,Black,S+N,2540,1e25
W,Santa Claus Mountain,50.69,-122.215,1,1,2006,0,0,0,Berg,178,Black,S+N,2190,1e25
W,Seton Portage Mountain,50.6711,-122.264,1,1,2006,0,0,0,Berg,178,Black,S+N,2303,1e25
W,Rexmount,50.8494,-122.418,1,1,2006,0,0,0,Berg,178,Black,S+N,1591,1e25
W,Sebring NE2,50.8469,-122.277,1,1,2006,0,0,0,Berg,178,Black,S+N,2571,1e25
W,Mount Skeil,50.7211,-122.252,1,1,2006,0,0,0,Berg,178,Black,S+N,432,1e25
W,Lost NW8,50.6097,-122.368,1,1,2006,0,0,0,Berg,178,Black,S+N,2152,1e25
W,Sebring NW5,50.8567,-122.352,1,1,2006,0,0,0,Berg,178,Black,S+N,2601,1e25
W,Seton NE3,50.6361,-122.227,1,1,2006,0,0,0,Berg,178,Black,S+N,2690,1e25
W,Seton E3,50.6231,-122.212,1,1,2006,0,0,0,Berg,178,Black,S+N,2638,1e25
W,Seton N2,50.6397,-122.268,1,1,2006,0,0,0,Berg,178,Black,S+N,2689,1e25
W,Seton N3,50.6511,-122.263,1,1,2006,0,0,0,Berg,178,Black,S+N,2439,1e25
W,Seton S3,50.6,-122.264,1,1,2006,0,0,0,Berg,178,Black,S+N,2634,1e25
W,Statimcets Peak,50.5906,-122.31,1,1,2006,0,0,0,Berg,178,Black,S+N,2631,1e25
W,Seton SW5,50.6075,-122.321,1,1,2006,0,0,0,Berg,178,Black,S+N,2494,1e25
W,Mission NW8,50.7686,-122.201,1,1,2006,0,0,0,Berg,178,Black,S+N,1978,1e25
W,Cardhouse Peak,50.8425,-122.189,1,1,2006,0,0,0,Berg,178,Black,S+N,1379,1e25
W,Scow Peak,50.8719,-122.521,1,1,2006,0,0,0,Berg,178,Black,S+N,1624,1e25
