Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Porsild SW7,60.04,-136.111,1,1,2006,0,0,0,Berg: Porsild SW7,178,Black,S+N,2309,1e25
W,Mount Nevin,60,-136.171,1,1,2006,0,0,0,Berg,178,Black,S+N,2239,1e25
W,Potlatch Peak,59.9692,-136.28,1,1,2006,0,0,0,Berg,178,Black,S+N,2435,1e25
W,Mount Porsild,60.0839,-136.015,1,1,2006,0,0,0,Berg,178,Black,S+N,2540,1e25
W,Potlatch  SE5,59.9369,-136.218,1,1,2006,0,0,0,Berg,178,Black,S+N,2305,1e25
W,Goodwin Peak,59.9117,-136.136,1,1,2006,0,0,0,Berg,178,Black,S+N,2252,1e25
W,Potlatch  E7,59.9881,-136.151,1,1,2006,0,0,0,Berg,178,Black,S+N,2274,1e25
W,Porsild S6,60.0361,-136.051,1,1,2006,0,0,0,Berg,178,Black,S+N,2330,1e25
W,Totem SW6,59.9058,-135.913,1,1,2006,0,0,0,Berg,178,Black,S+N,2270,1e25
W,Porsild N6,60.1383,-135.982,1,1,2006,0,0,0,Berg,178,Black,S+N,2270,1e25
W,Porsild S2,60.0639,-136.015,1,1,2006,0,0,0,Berg,178,Black,S+N,2300,1e25
W,Porsild S4,60.0506,-136.002,1,1,2006,0,0,0,Berg,178,Black,S+N,2240,1e25
W,Porsild SW4,60.06,-136.066,1,1,2006,0,0,0,Berg,178,Black,S+N,2335,1e25
W,Porsild SW5,60.0461,-136.06,1,1,2006,0,0,0,Berg,178,Black,S+N,2300,1e25
W,Porsild SW7,60.04,-136.111,1,1,2006,0,0,0,Berg,178,Black,S+N,2309,1e25
W,Porsild SW8,60.0217,-136.103,1,1,2006,0,0,0,Berg,178,Black,S+N,2200,1e25
W,Porsild S6,60.0261,-136.008,1,1,2006,0,0,0,Berg,178,Black,S+N,2130,1e25
W,Hendon Peak,59.9792,-135.986,1,1,2006,0,0,0,Berg,178,Black,S+N,2306,1e25
W,Hendon NW4,59.9961,-136.056,1,1,2006,0,0,0,Berg,178,Black,S+N,2162,1e25
W,Hendon W3,59.9867,-136.033,1,1,2006,0,0,0,Berg,178,Black,S+N,2149,1e25
W,Hendon NW3,59.9981,-136.017,1,1,2006,0,0,0,Berg,178,Black,S+N,2046,1e25
W,Hendon NE2,59.995,-135.956,1,1,2006,0,0,0,Berg,178,Black,S+N,2224,1e25
W,Hendon SW2,59.9664,-136.008,1,1,2006,0,0,0,Berg,178,Black,S+N,2161,1e25
W,Hendon SE5,59.9417,-135.949,1,1,2006,0,0,0,Berg,178,Black,S+N,2155,1e25
W,Hendon S6,59.9294,-135.982,1,1,2006,0,0,0,Berg,178,Black,S+N,2125,1e25
W,Hendon S4,59.9444,-136.01,1,1,2006,0,0,0,Berg,178,Black,S+N,2085,1e25
W,Potlatch  E8,59.9739,-136.144,1,1,2006,0,0,0,Berg,178,Black,S+N,2070,1e25
W,Potlatch  E9,59.9689,-136.12,1,1,2006,0,0,0,Berg,178,Black,S+N,2050,1e25
W,Goodwin E1,59.9125,-136.11,1,1,2006,0,0,0,Berg,178,Black,S+N,2206,1e25
W,Goodwin N1,59.9225,-136.145,1,1,2006,0,0,0,Berg,178,Black,S+N,2143,1e25
W,Goodwin SE4,59.8867,-136.075,1,1,2006,0,0,0,Berg,178,Black,S+N,2087,1e25
W,Goodwin SE3,59.8989,-136.084,1,1,2006,0,0,0,Berg,178,Black,S+N,2050,1e25
W,Goodwin S3,59.8858,-136.127,1,1,2006,0,0,0,Berg,178,Black,S+N,1930,1e25
W,Totem SW6,59.9156,-135.916,1,1,2006,0,0,0,Berg,178,Black,S+N,2128,1e25
W,Kelsall NE11,59.8758,-136.251,1,1,2006,0,0,0,Berg,178,Black,S+N,2145,1e25
