Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ettersberg,51.0158,11.2578,1,1,2006,0,0,0,Berg: Ettersberg,178,Black,S+N,478,1e25
W,D- Bachstedt,51.0667,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99438 Bad Berka,50.9,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99439 Ballstedt,51.05,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bechstedt-Wagd,50.9,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99428 BechstedtstraÃŸ,50.95,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bergern,50.9167,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99439 Berlstedt,51.0667,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99444 Blankenhain,50.85,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99438 Buchfart,50.9167,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99628 Buttstaedt,51.1167,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼ÃŸleben,50.9667,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99439 Daasdorf,51.0667,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99428 Daasdorf am Berge,51,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Denstedt,51,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dielsdorf,51.1,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dittelstedt,50.9667,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99195 Eckstedt,51.0667,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Egendorf,50.8667,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eichelborn,50.95,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99628 Ellersleben,51.15,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99441 Frankendorf,50.9667,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frohndorf,51.1667,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gaberndorf,51,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gartenberg,51.1667,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Goldbach,51.05,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99610 GroÃŸbrembach,51.1167,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99198 GroÃŸmÃ¶lsen,51.0333,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99439 GroÃŸobringen,51.0333,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99195 GroÃŸrudestedt,51.0833,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99438 Gutendorf,50.9167,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99628 Guthmannshausen,51.1333,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¼gleben,50.8833,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haindorf,51.0667,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99441 Hammerstedt,50.95,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hayn,50.9333,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99439 Heichelheim,51.05,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99438 Hetschburg,50.9167,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hochstedt,50.9833,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99448 Hohenfelden,50.8833,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzdorf,50.9333,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99439 Hottelstedt,51.0333,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99428 Isseroda,50.9667,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kerspleben,51,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KiebitzhÃ¶he,51.1667,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99441 Kiliansroda,50.9167,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99610 Kleinbrembach,51.1333,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinlohma,50.8833,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99198 KleinmÃ¶lsen,51.0333,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99625 Kleinneuhausen,51.15,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99439 Kleinobringen,51.0333,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinrudestedt,51.0833,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99102 Klettbach,50.9167,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kottenhain,50.8833,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krakau,50.8667,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kranichborn,51.1167,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99448 Kranichfeld,50.85,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99439 Krautheim,51.0833,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99625 KÃ¶lleda,51.1833,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶ttendorf,50.9333,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Legefeld,50.9333,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99441 Lehnstedt,50.9333,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99510 Liebstedt,51.05,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Linda,50.9167,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Linderbach,50.9833,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼tzendorf,51,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99441 Magdala,50.9,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maina,50.9,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99628 Mannstedt,51.1333,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MarienhÃ¶he,51,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99195 Markvippach,51.0833,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99441 Mechelroda,50.9167,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meckfeld,50.9167,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Melchendorf,50.95,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99441 Mellingen,50.9333,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99198 MÃ¶nchenholzhausen,50.9667,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99448 Nauendorf,50.9,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nermsdorf,51.0833,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99439 Neumark,51.0833,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuschmidtstedt,50.9667,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedergrunstedt,50.9667,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedernissa,50.95,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99510 NiederreiÃŸen,51.1,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedersynderstedt,50.8833,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99428 Niederzimmern,51,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99428 Nohra,50.9667,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obergrunstedt,50.95,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obernissa,50.95,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99510 OberreiÃŸen,51.0833,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obersynderstedt,50.8667,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberweimar,50.9667,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99438 Oettern,50.9333,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99628 Olbersleben,51.15,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99198 Ollendorf,51.0333,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Orlishausen,51.15,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ottmannshausen,51.05,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99428 Ottstedt,51.0167,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99510 OÃŸmanstedt,51.0167,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99510 Pfiffelbach,51.0667,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Possendorf,50.95,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99439 Ramsla,51.05,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riechheim,50.8833,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohda,50.95,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99439 Rohrbach,51.0667,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohrborn,51.15,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rosa-Luxemburg Siedlung,51.0167,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rottdorf,50.85,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99628 Rudersdorf,51.1,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶digsdorf,51,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Saalborn,50.8833,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99439 Sachsenhausen,51.05,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schallenburg,51.1333,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schellroda,50.9167,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99195 SchloÃŸvippach,51.1,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schnauderhainichen,51.05,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schoppendorf,50.9333,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwansee,51.0833,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarza,50.85,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwerborn,51.0333,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99439 Schwerstedt,51.0667,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶ndorf,51.0167,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sohnstedt,50.9667,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99610 SprÃ¶tau,51.1167,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stedten am Ettersberg,51.05,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StÃ¶dten,51.1833,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99610 SÃ¶mmerda,51.15,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¼ÃŸenborn,50.9833,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tannroda,50.8667,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Taubach,50.95,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Teutleben,51.1333,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thalborn,51.0833,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thangelstedt,50.85,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tiefengruben,50.9,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99441 Tiefurt,51,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99438 Tonndorf,50.8833,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99438 Troistedt,50.9333,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tromlitz,50.8833,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TrÃ¶bsdorf,50.9833,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TÃ¶ttleben,51.0167,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99198 Udestedt,51.05,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99428 Ulla,50.9833,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ulrichshalben,51.0167,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99441 Umpferstedt,50.9833,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Urbich,50.9667,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99428 Utzberg,50.9833,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vieselbach,51,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99439 Vippachedelhausen,51.0833,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99610 Vogelsberg,51.1333,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99438 Vollersroda,50.9333,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wallichen,51.0167,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiden,51.0667,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99425 Weimar,50.9833,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99510 Wiegendorf,50.9833,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99510 Willerstedt,51.0833,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Windischholzhausen,50.95,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99439 Wohlsborn,51.0333,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ZschÃ¶pperitz,50.95,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Riechheimer Berg,50.8831,11.1306,1,1,2006,0,0,0,Berg,178,Black,S+N,512,1e25
W,Ettersberg,51.0158,11.2578,1,1,2006,0,0,0,Berg,178,Black,S+N,478,1e25
W,Kaitsch,50.8942,11.3661,1,1,2006,0,0,0,Berg,178,Black,S+N,497,1e25
W,Quingerberg,50.9064,11.1881,1,1,2006,0,0,0,Berg,178,Black,S+N,483,1e25
W,Wolfsberg,50.8939,11.1194,1,1,2006,0,0,0,Berg,178,Black,S+N,478,1e25
W,Galgenberg,50.8769,11.3594,1,1,2006,0,0,0,Berg,178,Black,S+N,476,1e25
W,Eichberg,50.895,11.1594,1,1,2006,0,0,0,Berg,178,Black,S+N,471,1e25
W,Kesselberg,50.9058,11.2231,1,1,2006,0,0,0,Berg,178,Black,S+N,471,1e25
W,Vogelherd,50.9017,11.33,1,1,2006,0,0,0,Berg,178,Black,S+N,471,1e25
W,Rüttelsberg,50.9153,11.2089,1,1,2006,0,0,0,Berg,178,Black,S+N,470,1e25
W,Holzberg,50.8794,11.3908,1,1,2006,0,0,0,Berg,178,Black,S+N,469,1e25
W,Bombenberg,50.8731,11.3669,1,1,2006,0,0,0,Berg,178,Black,S+N,465,1e25
W,Wachenberg,50.8664,11.4033,1,1,2006,0,0,0,Berg,178,Black,S+N,465,1e25
W,Reinhardtsberg,50.8489,11.1625,1,1,2006,0,0,0,Berg,178,Black,S+N,460,1e25
W,Hexenberg,50.9158,11.2736,1,1,2006,0,0,0,Berg,178,Black,S+N,442,1e25
W,Steinberg,50.8986,11.1881,1,1,2006,0,0,0,Berg,178,Black,S+N,439,1e25
W,Breitenberg,50.9219,11.2631,1,1,2006,0,0,0,Berg,178,Black,S+N,424,1e25
W,Rodberg,50.8644,11.1253,1,1,2006,0,0,0,Berg,178,Black,S+N,422,1e25
W,Adelsberg,50.9033,11.3017,1,1,2006,0,0,0,Berg,178,Black,S+N,416,1e25
