Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Brent N4,49.5178,-119.921,1,1,2006,0,0,0,Berg: Brent N4,178,Black,S+N,2124,1e25
W,Apex Mountain,49.3594,-119.91,1,1,2006,0,0,0,Berg,178,Black,S+N,2247,1e25
W,Beaconsfield Mountain,49.3803,-119.915,1,1,2006,0,0,0,Berg,178,Black,S+N,2177,1e25
W,Mount Riordan,49.3917,-119.933,1,1,2006,0,0,0,Berg,178,Black,S+N,2104,1e25
W,Sheep Rock,49.4678,-119.925,1,1,2006,0,0,0,Berg,178,Black,S+N,2197,1e25
W,Mount Brent,49.4861,-119.908,1,1,2006,0,0,0,Berg,178,Black,S+N,2202,1e25
W,Green Mountain,49.3983,-119.88,1,1,2006,0,0,0,Berg,178,Black,S+N,2109,1e25
W,Dividend Mountain,49.365,-119.868,1,1,2006,0,0,0,Berg,178,Black,S+N,2034,1e25
W,Lookout Mountain,49.3842,-120.024,1,1,2006,0,0,0,Berg,178,Black,S+N,2056,1e25
W,Peak 38-46 Darke Creek,49.6264,-119.761,1,1,2006,0,0,0,Berg,178,Black,S+N,1136,1e25
W,Peak 40-47,49.6714,-119.782,1,1,2006,0,0,0,Berg,178,Black,S+N,1145,1e25
W,Peak 24-48 Shatford Cr,49.3978,-119.802,1,1,2006,0,0,0,Berg,178,Black,S+N,1553,1e25
W,Hedges Butte,49.4181,-119.739,1,1,2006,0,0,0,Berg,178,Black,S+N,1210,1e25
W,Brent N4,49.5178,-119.921,1,1,2006,0,0,0,Berg,178,Black,S+N,2124,1e25
W,Peak 32-57 Isintok Lake,49.5342,-119.943,1,1,2006,0,0,0,Berg,178,Black,S+N,2016,1e25
W,32-57 NE3,49.55,-119.91,1,1,2006,0,0,0,Berg,178,Black,S+N,1665,1e25
W,32-57 NE6,49.5636,-119.876,1,1,2006,0,0,0,Berg,178,Black,S+N,1605,1e25
W,32-57 NE9,49.5767,-119.844,1,1,2006,0,0,0,Berg,178,Black,S+N,1410,1e25
