Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cnoc na Péiste,51.9978,-9.69497,1,1,2006,0,0,0,Berg: Cnoc na Péiste,178,Black,S+N,988,1e25
W,IRL- Aghacurreen,52.0897,-9.56528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ardcanaght,52.1639,-9.73889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ardea Bridge,51.8267,-9.7425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ardywanig,52.1478,-9.66278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballybane,52.1583,-9.57889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballybrack,52.1333,-9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyhar,52.1167,-9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballymacprior,52.1217,-9.7725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballymalis Bridge,52.0997,-9.68028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyvirrane,52.1253,-9.71056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Barry's Glyn,52.125,-9.52306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Baunclune,52.0842,-9.69611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bealtalaw Bridge,51.9883,-9.87139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Beaufort Bridge,52.075,-9.62944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Beaufort House,52.0667,-9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Beenbane,51.9817,-9.85722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Blackstomes Bridge,52.0172,-9.88,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Blackwater Bridge,51.85,-9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bogare,51.8844,-9.83444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Boheeskil,51.9758,-9.86111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Boolacullane,52.1519,-9.55361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Brackloon,51.8558,-9.84778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cappamore,51.9,-9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carhoomeengar,51.9089,-9.60806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carrig East,51.9333,-9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Castlemaine,52.1667,-9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Churchtown,52.0667,-9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cleady,51.9,-9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cockow,51.9628,-9.72,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Coolcorcoran Bridge,52.0733,-9.50111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Coornagillagh,51.8386,-9.74083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Corbally,52.1122,-9.72611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Crossderry,51.95,-9.68361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Curranmore,51.8681,-9.53167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Dawros Bridge,51.8614,-9.63056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Derreendarragh,51.8933,-9.75056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Derreeny,51.9367,-9.78944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Derrylea,51.9519,-9.65417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Derrylicka,51.9172,-9.76639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Dromatouk,51.8836,-9.53056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Dromin,52.1133,-9.74333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Faha,52.1,-9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Fieries,52.1667,-9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Fieries Cross Roads,52.165,-9.60583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Fustane Lower,51.91,-9.52056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gaddagh Bridge,52.0636,-9.69944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Garrane,52.1161,-9.82806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gearha,51.9,-9.77972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gearha Bridge,51.8881,-9.77167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gearhasallagh,51.9414,-9.69917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glen Ellen,52.1461,-9.70139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Golagh,52.0486,-9.8575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gortagowan,51.8531,-9.8275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gortnaskarry Bridge,52.0789,-9.69778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gortormerillagh,52.1517,-9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gortrelig,52.0308,-9.84278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gowlane,51.9167,-9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Greenane,51.8667,-9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gweestin Bridge,52.0944,-9.69444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Hillville,52.1106,-9.77361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Inchinglanna,51.9392,-9.76361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Keeas,51.9667,-9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Keelties,52.1425,-9.63139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kibranagh,52.1367,-9.67583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilclogherane,52.0886,-9.63583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilcoolaght,52.075,-9.76583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilderry,52.1372,-9.74889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilgobnet,52.0667,-9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kill,52.045,-9.71861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Killaha,51.8558,-9.61917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Killarney,52.05,-9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Killorglin,52.1,-9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Killowen,51.8864,-9.56167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilnanare,52.1642,-9.62833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilnarovanagh,52.1167,-9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knockaunnaglashy,52.1083,-9.89417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knocknafreaghaun,52.0317,-9.71194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knocknaman,52.1231,-9.66944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lake Field,52.0714,-9.84639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lakeview,52.0631,-9.59889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Laune Bridge,52.0619,-9.61333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Leamnaguila,52.1381,-9.53583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Letterfinish,51.8667,-9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Liberty Hall,51.8714,-9.67889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Listry Bridge,52.1167,-9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Maghanlawaun,51.9714,-9.7775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Maulyneill,51.9167,-9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Meanus,52.0864,-9.74833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mill Bridge,52.0667,-9.53722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Milltown,52.15,-9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mount Rivers,52.0861,-9.7675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Neidin,51.8833,-9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ownagarry Bridge,52.0822,-9.76889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Reen,52.1178,-9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rockfield Bridge,52.1036,-9.51361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rossacoosane,51.8817,-9.66528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rossmore,52.15,-9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rusheen,52.1583,-9.66028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Shannera Lower,52.0589,-9.74694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Sheen Bridge,51.8744,-9.55917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Templenoe,51.8667,-9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tinnabally Cross Roads,52.1339,-9.77,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tullakeel,51.8767,-9.88694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tullig,52.1128,-9.85444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Beann,51.9253,-9.85358,1,1,2006,0,0,0,Berg,178,Black,S+N,752,1e25
W,Broaghnabinnia,51.9719,-9.74497,1,1,2006,0,0,0,Berg,178,Black,S+N,754,1e25
W,Carrauntoohil,51.9989,-9.74302,1,1,2006,0,0,0,Berg,178,Black,S+N,1039,1e25
W,Cnoc na Péiste,51.9978,-9.69497,1,1,2006,0,0,0,Berg,178,Black,S+N,988,1e25
W,Derryfanga,52.0194,-9.8108,1,1,2006,0,0,0,Berg,178,Black,S+N,353,1e25
W,Knockanaguish,51.933,-9.57191,1,1,2006,0,0,0,Berg,178,Black,S+N,509,1e25
W,Knockanaskill,51.8864,-9.69358,1,1,2006,0,0,0,Berg,178,Black,S+N,356,1e25
W,Knockeirka,51.8425,-9.55274,1,1,2006,0,0,0,Berg,178,Black,S+N,426,1e25
W,Knocklomena,51.9278,-9.74913,1,1,2006,0,0,0,Berg,178,Black,S+N,641,1e25
W,Knocknagullion,51.865,-9.79885,1,1,2006,0,0,0,Berg,178,Black,S+N,413,1e25
W,Mullaghanattin,51.9328,-9.83497,1,1,2006,0,0,0,Berg,178,Black,S+N,773,1e25
W,Peakeen Mountain,51.93,-9.59497,1,1,2006,0,0,0,Berg,178,Black,S+N,555,1e25
W,Purple Mountain,52.0078,-9.62108,1,1,2006,0,0,0,Berg,178,Black,S+N,832,1e25
W,Torc Mountain,51.9975,-9.52163,1,1,2006,0,0,0,Berg,178,Black,S+N,535,1e25
