Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Cowen,45.3889,-110.485,1,1,2006,0,0,0,Berg: Mount Cowen,178,Black,S+N,3416,1e25
W,USA- Brisbin,45.5231,-110.608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Montanapolis Springs (historical),45.3122,-110.566,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pine Creek,45.5075,-110.563,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pray,45.3803,-110.681,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Black Mountain,45.4714,-110.466,1,1,2006,0,0,0,Berg,178,Black,S+N,3335,1e25
W,Mount Cowen,45.3889,-110.485,1,1,2006,0,0,0,Berg,178,Black,S+N,3416,1e25
W,Boulder Mountain,45.375,-110.355,1,1,2006,0,0,0,Berg,178,Black,S+N,3237,1e25
W,The Pyramid,45.3072,-110.388,1,1,2006,0,0,0,Berg,178,Black,S+N,3271,1e25
W,The Needles,45.3639,-110.305,1,1,2006,0,0,0,Berg,178,Black,S+N,3320,1e25
W,Crow Mountain,45.2608,-110.352,1,1,2006,0,0,0,Berg,178,Black,S+N,3270,1e25
W,Elephanthead Mountain,45.5592,-110.429,1,1,2006,0,0,0,Berg,178,Black,S+N,2886,1e25
W,Mount McKnight,45.4958,-110.449,1,1,2006,0,0,0,Berg,178,Black,S+N,3142,1e25
W,Mount Delano,45.5236,-110.471,1,1,2006,0,0,0,Berg,178,Black,S+N,3090,1e25
W,Black N6,45.5261,-110.43,1,1,2006,0,0,0,Berg,178,Black,S+N,3117,1e25
W,Marten Peak,45.4536,-110.443,1,1,2006,0,0,0,Berg,178,Black,S+N,3239,1e25
W,Lion Mountain,45.5231,-110.348,1,1,2006,0,0,0,Berg,178,Black,S+N,2423,1e25
W,Black S5,45.4311,-110.464,1,1,2006,0,0,0,Berg,178,Black,S+N,3280,1e25
W,Dexter Point,45.3944,-110.548,1,1,2006,0,0,0,Berg,178,Black,S+N,3101,1e25
W,Arrow Peak,45.3353,-110.553,1,1,2006,0,0,0,Berg,178,Black,S+N,2780,1e25
W,Chico Peak,45.3017,-110.637,1,1,2006,0,0,0,Berg,178,Black,S+N,3115,1e25
W,Green Mountain,45.3253,-110.603,1,1,2006,0,0,0,Berg,178,Black,S+N,2433,1e25
W,West Boulder Plateau,45.405,-110.315,1,1,2006,0,0,0,Berg,178,Black,S+N,3285,1e25
