Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Clear Peak,47.6186,-115.652,1,1,2006,0,0,0,Berg: Clear Peak,178,Black,S+N,2030,1e25
W,USA- Black Bear,47.5161,-115.851,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Burke,47.5203,-115.819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cornwall,47.5186,-115.837,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dorsey (historical),47.4628,-115.747,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Larson,47.4708,-115.746,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mace,47.5183,-115.821,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mullan,47.4703,-115.801,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pottsville (historical),47.4667,-115.705,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sohon,47.4428,-115.702,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sunset (historical),47.5625,-115.834,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- White Pine,47.7436,-115.481,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Beaver Peak,47.6239,-115.667,1,1,2006,0,0,0,Berg,178,Black,S+N,2030,1e25
W,Black Peak,47.7114,-115.742,1,1,2006,0,0,0,Berg,178,Black,S+N,1995,1e25
W,Granite Peak,47.5628,-115.761,1,1,2006,0,0,0,Berg,178,Black,S+N,2077,1e25
W,Burke Summit,47.5167,-115.711,1,1,2006,0,0,0,Berg,178,Black,S+N,2015,1e25
W,Glidden Ridge,47.5342,-115.702,1,1,2006,0,0,0,Berg,178,Black,S+N,1998,1e25
W,Table Top Mountain,47.5306,-115.47,1,1,2006,0,0,0,Berg,178,Black,S+N,1751,1e25
W,Taft Peak,47.4486,-115.612,1,1,2006,0,0,0,Berg,178,Black,S+N,1833,1e25
W,Clear Peak,47.6186,-115.652,1,1,2006,0,0,0,Berg,178,Black,S+N,2030,1e25
W,Custer Peak,47.5342,-115.838,1,1,2006,0,0,0,Berg,178,Black,S+N,1954,1e25
W,Dixie Peak,47.6631,-115.679,1,1,2006,0,0,0,Berg,178,Black,S+N,1458,1e25
W,Driveway Peak,47.5875,-115.577,1,1,2006,0,0,0,Berg,178,Black,S+N,1953,1e25
W,Taft Summit,47.4747,-115.538,1,1,2006,0,0,0,Berg,178,Black,S+N,1924,1e25
W,Burke SE8,47.4847,-115.619,1,1,2006,0,0,0,Berg,178,Black,S+N,1925,1e25
W,Burke SE4,47.4889,-115.668,1,1,2006,0,0,0,Berg,178,Black,S+N,1972,1e25
W,Burke SE4,47.4892,-115.687,1,1,2006,0,0,0,Berg,178,Black,S+N,1950,1e25
W,Burke SE8,47.4547,-115.659,1,1,2006,0,0,0,Berg,178,Black,S+N,1864,1e25
W,East Grouse Peak,47.5072,-115.783,1,1,2006,0,0,0,Berg,178,Black,S+N,1916,1e25
W,Emma Peak,47.6294,-115.644,1,1,2006,0,0,0,Berg,178,Black,S+N,1949,1e25
W,Goose Peak,47.5622,-115.844,1,1,2006,0,0,0,Berg,178,Black,S+N,1911,1e25
W,Helwick Peak,47.6344,-115.601,1,1,2006,0,0,0,Berg,178,Black,S+N,1861,1e25
W,Maple Peak,47.6331,-115.764,1,1,2006,0,0,0,Berg,178,Black,S+N,1756,1e25
W,Pony Peak,47.5867,-115.852,1,1,2006,0,0,0,Berg,178,Black,S+N,1766,1e25
W,Round Top,47.6081,-115.771,1,1,2006,0,0,0,Berg,178,Black,S+N,1538,1e25
W,Runt Mountain,47.4533,-115.707,1,1,2006,0,0,0,Berg,178,Black,S+N,1690,1e25
W,Black SE3,47.6911,-115.725,1,1,2006,0,0,0,Berg,178,Black,S+N,1954,1e25
W,Snowstorm Peak,47.4953,-115.729,1,1,2006,0,0,0,Berg,178,Black,S+N,1937,1e25
W,Sunset Peak,47.5636,-115.835,1,1,2006,0,0,0,Berg,178,Black,S+N,1958,1e25
W,Tarbox Hill,47.4658,-115.513,1,1,2006,0,0,0,Berg,178,Black,S+N,1718,1e25
W,Tiger Peak,47.5364,-115.831,1,1,2006,0,0,0,Berg,178,Black,S+N,2019,1e25
W,Black NW4,47.7344,-115.783,1,1,2006,0,0,0,Berg,178,Black,S+N,1919,1e25
W,Burke W2,47.515,-115.743,1,1,2006,0,0,0,Berg,178,Black,S+N,2023,1e25
W,Beaver SW3,47.6025,-115.69,1,1,2006,0,0,0,Berg,178,Black,S+N,2023,1e25
W,Beaver NW5,47.6419,-115.73,1,1,2006,0,0,0,Berg,178,Black,S+N,1865,1e25
W,Beaver NW9,47.6592,-115.768,1,1,2006,0,0,0,Berg,178,Black,S+N,1876,1e25
W,West Grouse Peak,47.4992,-115.838,1,1,2006,0,0,0,Berg,178,Black,S+N,1883,1e25
