Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Red Crag NE6,57.1867,-127.518,1,1,2006,0,0,0,Berg: Red Crag NE6,178,Black,S+N,2174,1e25
W,Stalk Peak,57.1381,-127.715,1,1,2006,0,0,0,Berg,178,Black,S+N,2133,1e25
W,Red Crag,57.1406,-127.567,1,1,2006,0,0,0,Berg,178,Black,S+N,2269,1e25
W,Brothers Peak,57.145,-127.45,1,1,2006,0,0,0,Berg,178,Black,S+N,2235,1e25
W,Hewett S6,57.0358,-127.663,1,1,2006,0,0,0,Berg,178,Black,S+N,2227,1e25
W,Mount Hewett,57.09,-127.647,1,1,2006,0,0,0,Berg,178,Black,S+N,2270,1e25
W,Chapelle Peak,57.3286,-127.491,1,1,2006,0,0,0,Berg,178,Black,S+N,2065,1e25
W,Edozadelly Mountain,57.3536,-127.458,1,1,2006,0,0,0,Berg,178,Black,S+N,1974,1e25
W,Red Crag NE3,57.1633,-127.549,1,1,2006,0,0,0,Berg,178,Black,S+N,2222,1e25
W,Red Crag NE6,57.1867,-127.518,1,1,2006,0,0,0,Berg,178,Black,S+N,2174,1e25
W,Chapea Peak,57.1789,-127.664,1,1,2006,0,0,0,Berg,178,Black,S+N,2208,1e25
W,Chapea E3,57.1894,-127.613,1,1,2006,0,0,0,Berg,178,Black,S+N,2084,1e25
W,Chapea NE7,57.2172,-127.57,1,1,2006,0,0,0,Berg,178,Black,S+N,2098,1e25
W,Chapea N4,57.2142,-127.649,1,1,2006,0,0,0,Berg,178,Black,S+N,2197,1e25
W,Chapea NE7,57.2381,-127.609,1,1,2006,0,0,0,Berg,178,Black,S+N,2048,1e25
W,Chapea S2,57.1636,-127.676,1,1,2006,0,0,0,Berg,178,Black,S+N,2058,1e25
W,Red Crag NW2,57.1556,-127.585,1,1,2006,0,0,0,Berg,178,Black,S+N,2137,1e25
W,Chapelle S6,57.2783,-127.528,1,1,2006,0,0,0,Berg,178,Black,S+N,1780,1e25
W,Brothers NW1,57.1544,-127.463,1,1,2006,0,0,0,Berg,178,Black,S+N,2205,1e25
W,Brothers E3,57.1456,-127.401,1,1,2006,0,0,0,Berg,178,Black,S+N,2064,1e25
W,Brothers E7,57.165,-127.335,1,1,2006,0,0,0,Berg,178,Black,S+N,2035,1e25
W,Brothers SW3,57.1297,-127.481,1,1,2006,0,0,0,Berg,178,Black,S+N,2125,1e25
W,Red Crag SE3,57.1206,-127.525,1,1,2006,0,0,0,Berg,178,Black,S+N,2164,1e25
W,Red Crag SE10,57.0911,-127.439,1,1,2006,0,0,0,Berg,178,Black,S+N,2125,1e25
W,Kitchener Peak,57.0953,-127.355,1,1,2006,0,0,0,Berg,178,Black,S+N,1970,1e25
W,Hewett SE2,57.0781,-127.626,1,1,2006,0,0,0,Berg,178,Black,S+N,2237,1e25
W,Trygve NE3,57.0167,-127.539,1,1,2006,0,0,0,Berg,178,Black,S+N,2254,1e25
W,Trygve NE6,57.0256,-127.488,1,1,2006,0,0,0,Berg,178,Black,S+N,2185,1e25
W,Kitchener Crag,57.0194,-127.43,1,1,2006,0,0,0,Berg,178,Black,S+N,2050,1e25
