Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cliffs of Moher,52.9666,-9.4333,1,1,2006,0,0,0,Berg: Cliffs of Moher,178,Black,S+N,215,1e25
W,IRL- Ahnagh Cross,52.8208,-9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballagh,52.9611,-9.23583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Balliny,53.0861,-9.28528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyelly,53.0956,-9.27056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballygastell,53.0333,-9.2475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballylaun,52.9467,-9.45833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballymacanaun,52.9428,-9.45167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballynahown,53.0658,-9.32833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballynew Bridge,52.8617,-9.35361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyvramneen,52.9189,-9.25083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carrowauff,52.9858,-9.35167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cleedagh Bridge,52.8589,-9.42778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cloghannmore,52.8528,-9.33722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cloghanulk,53.0886,-9.32556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cloghaun,53.05,-9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cullenagh,52.9289,-9.26111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Derreen,53.0886,-9.31222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Derren,52.9531,-9.42222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Derrymore Bridge,52.8828,-9.24722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Doolin,53.0225,-9.39333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drehidnaraga Bridge,52.8061,-9.38139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Fahanlunaghta Bridge,52.8808,-9.28917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Fanore Bridge,53.1181,-9.29028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Fisherstreet,53.0172,-9.38611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Furmina,53.05,-9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Hogan's Bridge,52.8458,-9.37556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Illaunbaun,52.8667,-9.31528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Inis DÃ­omÃ¡in,52.9447,-9.29222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilconnell,52.9469,-9.44889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilmurry,52.8011,-9.45417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilshanny,52.9847,-9.29417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knockfin Cross Roads,53.0292,-9.36472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lehinch,52.9367,-9.34528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Liscanor,52.9417,-9.38583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lisdoonvarna,53.0328,-9.28833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lismorahaun,53.0747,-9.24889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lower Ballycotteen,52.9683,-9.40722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Moy More,52.9031,-9.34306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Moyglass Bridge,52.7967,-9.36583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mullagh,52.8008,-9.41194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- O'Brien's Bridge,52.9531,-9.34917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Quilty,52.8169,-9.45083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rinneen,52.8906,-9.38917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Roadford,53.0228,-9.36833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Spanish Point,52.8497,-9.43806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Spectacle Bridge,53.0281,-9.30444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- SrÃ¡id na Cathrach,52.8553,-9.39833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- The Hand Cross Roads,52.8206,-9.26389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tooclae,53.0131,-9.35556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Toomaghera,53.0472,-9.24194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tromra,52.8067,-9.46556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tullygarvan,52.9153,-9.32278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Upper Ballycotteen,52.9792,-9.41306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- White's Bridge,52.8875,-9.30889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Cliffs of Moher,52.9666,-9.4333,1,1,2006,0,0,0,Berg,178,Black,S+N,215,1e25
W,Slieve Elva,53.0825,-9.26858,1,1,2006,0,0,0,Berg,178,Black,S+N,343,1e25
W,Slievecallan,52.8408,-9.26747,1,1,2006,0,0,0,Berg,178,Black,S+N,391,1e25
