Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cracked Crag,38.8692,-120.13,1,1,2006,0,0,0,Berg: Cracked Crag,178,Black,S+N,2677,1e25
W,USA- Al Tahoe,38.9419,-119.982,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bijou,38.9467,-119.967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bijou Park,38.9494,-119.958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Camp Richardson,38.9344,-120.039,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Echo Lake,38.8339,-120.041,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Edgewood,38.9608,-119.941,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Elk Point,38.9861,-119.956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Emerald Bay,38.96,-120.097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fallen Leaf,38.8831,-120.072,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fountain Place,38.8511,-119.933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Frosts (historical),39.0008,-120.103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glenridge Park,39.0444,-120.123,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kirkwood,38.7028,-120.072,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kiva Beach,38.9406,-120.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kyburz,38.7747,-120.296,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lake Valley,38.93,-120.004,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Little Norway,38.8247,-120.036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lower Forni,38.8031,-120.228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Meeks Bay,39.0344,-120.123,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mevers,38.8561,-120.012,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nebelhorn,38.8114,-120.033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Phillips,38.8181,-120.077,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rubicon Properties,39.0139,-120.117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rubicon Springs (historical),39.0175,-120.248,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sciots Camp,38.7861,-120.152,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Lake Tahoe,38.9333,-119.983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Spring Creek,38.9292,-120.064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stateline,38.9583,-119.943,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Strawberry,38.7969,-120.144,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tahoe Keys (subdivision),38.9317,-120.012,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tahoe Valley,38.9136,-120.003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tallac Village,38.9219,-120.021,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Twin Bridges,38.8114,-120.123,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Upper Forni,38.8222,-120.172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Phantom Spires,38.7847,-120.221,1,1,2006,0,0,0,Berg,178,Black,S+N,1676,1e25
W,Lovers Leap,38.7994,-120.135,1,1,2006,0,0,0,Berg,178,Black,S+N,2117,1e25
W,Flagpole Peak,38.846,-120.057,1,1,2006,0,0,0,Berg,178,Black,S+N,2549,1e25
W,Mount Tallac,38.9061,-120.098,1,1,2006,0,0,0,Berg,178,Black,S+N,2967,1e25
W,Echo Peak,38.8566,-120.073,1,1,2006,0,0,0,Berg,178,Black,S+N,2711,1e25
W,Mount Agassiz (Desolation),38.8577,-120.169,1,1,2006,0,0,0,Berg,178,Black,S+N,3038,1e25
W,Maggies Peaks,38.9315,-120.114,1,1,2006,0,0,0,Berg,178,Black,S+N,2651,1e25
W,Jacks Peak,38.89,-120.15,1,1,2006,0,0,0,Berg,178,Black,S+N,3004,1e25
W,Dicks Peak,38.9006,-120.15,1,1,2006,0,0,0,Berg,178,Black,S+N,3040,1e25
W,Stevens Peak,38.7336,-119.982,1,1,2006,0,0,0,Berg,178,Black,S+N,3066,1e25
W,Little Pyramid,38.8847,-120.187,1,1,2006,0,0,0,Berg,178,Black,S+N,2878,1e25
W,Eagle Lake Buttress,38.9503,-120.136,1,1,2006,0,0,0,Berg,178,Black,S+N,2633,1e25
W,Mount Price,38.864,-120.173,1,1,2006,0,0,0,Berg,178,Black,S+N,3040,1e25
W,Peak 9269,38.9837,-120.13,1,1,2006,0,0,0,Berg,178,Black,S+N,2825,1e25
W,Ralston Peak,38.833,-120.102,1,1,2006,0,0,0,Berg,178,Black,S+N,2815,1e25
W,Pyramid Peak,38.8443,-120.158,1,1,2006,0,0,0,Berg,178,Black,S+N,3043,1e25
W,Phipps Peak,38.9703,-120.149,1,1,2006,0,0,0,Berg,178,Black,S+N,2838,1e25
W,Little Round Top,38.7403,-120.052,1,1,2006,0,0,0,Berg,178,Black,S+N,3014,1e25
W,Waterhouse Peak,38.8611,-119.965,1,1,2006,0,0,0,Berg,178,Black,S+N,2895,1e25
W,Deadwood Peak,38.7953,-119.993,1,1,2006,0,0,0,Berg,178,Black,S+N,3001,1e25
W,Cracked Crag,38.8692,-120.13,1,1,2006,0,0,0,Berg,178,Black,S+N,2677,1e25
W,Dicks E2,38.9067,-120.131,1,1,2006,0,0,0,Berg,178,Black,S+N,2920,1e25
W,Jakes Peak,38.97,-120.123,1,1,2006,0,0,0,Berg,178,Black,S+N,2800,1e25
W,Keiths Dome,38.8597,-120.106,1,1,2006,0,0,0,Berg,178,Black,S+N,2635,1e25
W,Rubicon Peak,38.9886,-120.133,1,1,2006,0,0,0,Berg,178,Black,S+N,2799,1e25
W,Phipps Peak,38.9547,-120.15,1,1,2006,0,0,0,Berg,178,Black,S+N,2815,1e25
W,Stevens Peak,38.7336,-119.983,1,1,2006,0,0,0,Berg,178,Black,S+N,2966,1e25
