Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Combin de Corbassiere,45.9774,7.28084,1,1,2006,0,0,0,Berg: Combin de Corbassiere,178,Black,S+N,3716,1e25
W,Cabane des Dix  nordlich des Mont Blanc de Cheilon,46.0111,7.41778,1,1,2006,0,0,0,Hütte: SAC Monte Rosa,178,Black,S+N,2928,1e25
W,Cabane des Ecoulaies südlich von Hérémence,46.0635,7.3798,1,1,2006,0,0,0,Hütte: Ski-Club Les Pyramides,178,Black,S+N,2575,1e25
W,Cabane des Aiguilles Rouges Rosablanche nordwestlich von Arolla,46.0564,7.4575,1,1,2006,0,0,0,Hütte: Club Alpin Académique de Genève,178,Black,S+N,2810,1e25
W,Bivouac de l' Aiguillette à la Singla Col d' Otemma,45.9414,7.45417,1,1,2006,0,0,0,Hütte: SAC Chasseron,178,Black,S+N,3175,1e25
W,Rifugio Francesco Chiarella all' Amiante,45.9112,7.3057,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,2979,1e25
W,Appartement d' Arolla südlich von Evolène,46.0267,7.48048,1,1,2006,0,0,0,Hütte: CAS Neuchâtel,178,Black,S+N,2000,1e25
W,Le Relais d'Arpette in Champex,46.0297,7.09,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1630,1e25
W,Rifugio Crête Sèche Comba di Crêtes Sèches,45.8833,7.4,1,1,2006,0,0,0,Hütte: CAI Aosta,178,Black,S+N,2398,1e25
W,Hospiz Großer Sankt Bernhard Pass,45.8692,7.17167,1,1,2006,0,0,0,Hütte: Congrégation des Chanoines du Grand-St-Bernard,178,Black,S+N,2473,1e25
W,Cabane de Louvie südwestlich des Rosablanche,46.0461,7.30674,1,1,2006,0,0,0,Hütte: Bourgeoisie de Bagnes,178,Black,S+N,2207,1e25
W,Bivacco Nino Regondi - Pietro Gavazzi Morion,45.8761,7.34205,1,1,2006,0,0,0,Hütte: CAI Desio,178,Black,S+N,2590,1e25
W,Cabane de St. Laurent östlich von Verbier,46.0978,7.33222,1,1,2006,0,0,0,Hütte: Ski Club Atpettaz-Nendaz,178,Black,S+N,2485,1e25
W,Neue Cabane du Vélan nördlich des Mont Velan,45.917,7.24544,1,1,2006,0,0,0,Hütte: SAC Genf,178,Black,S+N,2642,1e25
W,Cabane des Vignettes südlich von Arolla,45.9898,7.47568,1,1,2006,0,0,0,Hütte: SAC Monte Rosa,178,Black,S+N,3157,1e25
W,Cabane de Balavaud südwestlich von Nendaz,46.154,7.28137,1,1,2006,0,0,0,Hütte: Ski Club Rosablanche,178,Black,S+N,2042,1e25
W,Refuge de la Barmaz südlich von Hérémence,46.0614,7.38609,1,1,2006,0,0,0,Hütte: Grande Dixence SA et gérée par la société de gymnastique La Gentiane - Mâche,178,Black,S+N,2458,1e25
W,Bivacco Biagio Musso Grand Combin,45.9325,7.285,1,1,2006,0,0,0,Hütte: CAI Chivasso,178,Black,S+N,3650,1e25
W,Cabane de la Léchère südlich von La Fouly,45.9199,7.09875,1,1,2006,0,0,0,Hütte: Ski-CLub Champex-Ferret,178,Black,S+N,1710,1e25
W,Cabane de Chanrion südwestlich des La Ruinette,45.9392,7.38083,1,1,2006,0,0,0,Hütte: SAC Genevoise,178,Black,S+N,2462,1e25
W,Bivacco Paola de la Sassa Valpelline,45.9264,7.46528,1,1,2006,0,0,0,Hütte: CAAI Occidentale Torino,178,Black,S+N,2973,1e25
W,Refuge-Igloo des Pantalons Blancs südöstlich des Le Parrain,46.0414,7.36889,1,1,2006,0,0,0,Hütte: CAS Monte Rosa,178,Black,S+N,3280,1e25
W,Cabane de Prafleuri nordöstlich des Rosablanche,46.075,7.37931,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2660,1e25
W,Cabane Glacier de Tortin östlich von Verbier,46.0849,7.31141,1,1,2006,0,0,0,Hütte: Skiclub Nendaz,178,Black,S+N,2993,1e25
W,Cabane de Valsorey südwestlich am Grand Combin,45.9303,7.2717,1,1,2006,0,0,0,Hütte: SAC Chaux de Fonds,178,Black,S+N,3037,1e25
W,Cabane Marcel Brunet nördlich des Petit Combin,46.0304,7.2741,1,1,2006,0,0,0,Hütte: Bürgerschaft Bagnes,178,Black,S+N,2103,1e25
W,Rifugio Adolfo Letey Conca di Champillon nordwestlich von Doues,45.8509,7.2704,1,1,2006,0,0,0,Hütte: Comune di Doues,178,Black,S+N,2465,1e25
W,Cabane du Col de Mille nordwestlich des Mont Rogneux,46.0136,7.20639,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2473,1e25
W,Cabane du Mont Fort westlich des Mont Fort,46.0835,7.28105,1,1,2006,0,0,0,Hütte: SAC Jaman,178,Black,S+N,2457,1e25
W,Rifugio Giorgio e Renzo Novella al Alpe Champillon,45.8481,7.28803,1,1,2006,0,0,0,Hütte: CAI Saveso,178,Black,S+N,2005,1e25
W,Bivacco Franco Spàtaro Plan de la Sabla,45.8883,7.39444,1,1,2006,0,0,0,Hütte: CAI Aosta,178,Black,S+N,2615,1e25
W,Neue Cabane de Panossière südwestlich am Grande Tave,45.9987,7.29975,1,1,2006,0,0,0,Hütte: Ass. François Xavier Bagnoud,178,Black,S+N,2645,1e25
W,Gîte-Maison d'accueil de Château-Verdun westlich von Étroubles,45.8256,7.215,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1375,1e25
W,Maison Saint-Pierre in Bourg-Saint-Pierre,45.9496,7.20809,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1635,1e25
W,Cabane v. Waldkirch aux Rouges d'Arolla südlich von Evolène,46.0564,7.4575,1,1,2006,0,0,0,Hütte: Club alpin academ. Genève,178,Black,S+N,2821,1e25
W,Cabane de La Luy südlich von Saxon,46.1268,7.17342,1,1,2006,0,0,0,Hütte: skiclub La Luy,178,Black,S+N,1260,1e25
W,Alte Cabane de Panossière südöstlich von Bagnes,45.995,7.30389,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2669,1e25
W,Refuge-Bivouac Molline Vallone di Menouve,45.8742,7.2343,1,1,2006,0,0,0,Hütte: Commune d'Étroubles,178,Black,S+N,2415,1e25
W,Gasthaus/Gîte Bon Abri Champex-Lac,46.035,7.09959,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1444,1e25
W,Gîte d' Alpage de la Peule südwestlich von Liddes,45.8984,7.11255,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2071,1e25
W,Bivacco Maria Cristina Rosazza Col du Boégno bà,45.8938,7.28237,1,1,2006,0,0,0,Hütte: Società delle Guide di Valpelline,178,Black,S+N,2651,1e25
W,Cabane de la Tsissette westlich von Bourg-Saint-Pierre,45.9546,7.1562,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2005,1e25
W,Auberge de Jeunesse de Bionaz in Bionaz,45.8749,7.42489,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1605,1e25
W,Restaurant Combatzeline südlich von Nendaz,46.1396,7.29306,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2240,1e25
W,Buvette de La Marlenaz nordwestlich von Verbier,46.1129,7.20258,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2076,1e25
W,Refuge-bivouac Chentré-Bionaz,45.881,7.47955,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2530,1e25
W,Refuge du Plan du Jeu südlich von Bourg-Saint-Pierre,45.9025,7.20555,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2073,1e25
W,Cabane Dortoir Alpe Baravez Damon in Saint-Oyen,45.825,7.27412,1,1,2006,0,0,0,Hütte: Commune d'Allein,178,Black,S+N,1917,1e25
W,Gîte d'étape Mauvoisin Fionnay,46.0031,7.34303,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1845,1e25
W,Gîte d'étape Au Petit Vélan in Bourg-Saint-Pierre,45.9502,7.20787,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1622,1e25
W,Cabane de Vouasse westlich von Bourg-Saint-Pierre,45.9285,7.14334,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2393,1e25
W,Cabane Bienvenu südlich von Bagnes,46.0364,7.24548,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2095,1e25
W,B&B Clé du Paradis westlich von Bionaz,45.8706,7.40953,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1669,1e25
W,Le Catogne nördlich von Orsières,46.0533,7.15005,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,797,1e25
W,Refuge alpage supérieur de Louvie östlich von Bagnes,46.0589,7.31071,1,1,2006,0,0,0,Hütte: Commune de Bagnes,178,Black,S+N,2420,1e25
W,Refuge alpage de Louvie südöstlich von Bagnes,46.0519,7.30847,1,1,2006,0,0,0,Hütte: Commune de Bagnes,178,Black,S+N,2220,1e25
W,Larzay Alm südöstlich von Sembrancher,46.0622,7.17727,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1859,1e25
W,Abri sommaire Jurette südlich von Orsières,45.9611,7.10831,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1390,1e25
W,Cabane de Servay südlich von Bagnes,46.0322,7.24319,1,1,2006,0,0,0,Hütte: Bagnes,178,Black,S+N,2074,1e25
W,Abri de l' Ars nördlich von La Fouly,45.9487,7.1002,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1490,1e25
W,Cabane sous Panossière südlich von Fionnay,46.0126,7.29982,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2233,1e25
W,CH- Bagnes,46.0833,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bionaz,45.8667,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Bourg San Pierre,45.9333,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Brecholey,46.0333,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Breuson,45.85,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1934 Bruson,46.0667,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- By,45.8833,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Cantine-de-Proz,45.9,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1938 Champex,46.0333,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Champsec,46.05,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1906 Charrat-les-ChÃªnes,46.1167,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chentres,45.85,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Couta,46.1333,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- CrÃªton,45.85,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Dranse,45.9833,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Etroubles,45.8167,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ferrex,45.9167,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1948 Fionnay,46.0333,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1914 Iserables,46.15,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Jovenoz,45.8667,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- La Barma,46.05,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- La Fouly,45.9333,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- La Perreyre,46.0667,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Le ChÃ¢ble,46.0833,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Les Rappes,46.0667,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1945 Liddes,46,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1948 Lourtier,46.05,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1920 Martigny-Combe,46.0833,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1921 Martigny-Croix,46.0833,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Mauvoisin,46,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- MotÃ´t,46.0833,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Noveli,46.1333,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1937 OrsiÃ¨res,46.0333,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Oyace,45.85,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pallex,45.8333,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Plan Pro,46.0333,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Plan-de-la-Chaux,45.9,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Pralong,46.1167,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Prarion,46.15,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1943 Praz-de-Fort,45.9833,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Rive Haute,46,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Saint-Oyen,45.8167,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Remigio,45.8333,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sapinhaut,46.1333,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1933 Sembrancher,46.0833,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Somlaproz,46.0167,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Tortin,46.1167,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valpelline,45.8333,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vaud,45.8667,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1936 Verbier,46.1,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ville dâ€™Issert,46,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mont Blanc de Cheilon,45.9933,7.41734,1,1,2006,0,0,0,Berg,178,Black,S+N,3870,1e25
W,Mont Gelè,45.9041,7.3659,1,1,2006,0,0,0,Berg,178,Black,S+N,3519,1e25
W,Mont Avril,45.9153,7.3441,1,1,2006,0,0,0,Berg,178,Black,S+N,3347,1e25
W,Monte Saron,45.8362,7.2637,1,1,2006,0,0,0,Berg,178,Black,S+N,2861,1e25
W,Trouma des Boucs,45.914,7.403,1,1,2006,0,0,0,Berg,178,Black,S+N,3263,1e25
W,Pointe de Drône,45.879,7.1573,1,1,2006,0,0,0,Berg,178,Black,S+N,2949,1e25
W,Pierre Avoi,46.0678,7.12953,1,1,2006,0,0,0,Berg,178,Black,S+N,2472,1e25
W,Mont Dolin,46.0261,7.45578,1,1,2006,0,0,0,Berg,178,Black,S+N,2974,1e25
W,Catogne,46.0543,7.11055,1,1,2006,0,0,0,Berg,178,Black,S+N,2498,1e25
W,Aiguilles Rouges,46.0555,7.43347,1,1,2006,0,0,0,Berg,178,Black,S+N,3646,1e25
W,Bec d'Epicoune,45.9147,7.42227,1,1,2006,0,0,0,Berg,178,Black,S+N,3531,1e25
W,Combin de Corbassiere,45.9774,7.28084,1,1,2006,0,0,0,Berg,178,Black,S+N,3716,1e25
W,Combin de Grafeneire,45.9376,7.29926,1,1,2006,0,0,0,Berg,178,Black,S+N,4314,1e25
W,Combin de Valsorey,45.938,7.29011,1,1,2006,0,0,0,Berg,178,Black,S+N,4184,1e25
W,La Luette,46.0104,7.38751,1,1,2006,0,0,0,Berg,178,Black,S+N,3548,1e25
W,La Ruinette,45.9793,7.40044,1,1,2006,0,0,0,Berg,178,Black,S+N,3875,1e25
W,La Singla,45.9457,7.47178,1,1,2006,0,0,0,Berg,178,Black,S+N,3714,1e25
W,Mont Vélan,45.8917,7.25159,1,1,2006,0,0,0,Berg,178,Black,S+N,3731,1e25
W,Petit Combin,45.984,7.26753,1,1,2006,0,0,0,Berg,178,Black,S+N,3672,1e25
W,Pigne d'Arolla,45.9913,7.45516,1,1,2006,0,0,0,Berg,178,Black,S+N,3796,1e25
W,Pointe des Planards,45.9103,7.14034,1,1,2006,0,0,0,Berg,178,Black,S+N,2869,1e25
W,Six Blanc,46.0375,7.18524,1,1,2006,0,0,0,Berg,178,Black,S+N,2445,1e25
W,Tournelon Blanc,45.9699,7.3224,1,1,2006,0,0,0,Berg,178,Black,S+N,3707,1e25
W,La Serpentine,45.9842,7.43333,1,1,2006,0,0,0,Berg,178,Black,S+N,3795,1e25
W,Le Pleureur,46.0161,7.36917,1,1,2006,0,0,0,Berg,178,Black,S+N,3704,1e25
W,Les Maisons Blanches,45.9503,7.265,1,1,2006,0,0,0,Berg,178,Black,S+N,3682,1e25
W,Combin de Boveire,45.9644,7.27083,1,1,2006,0,0,0,Berg,178,Black,S+N,3663,1e25
W,Aouille Tseuque,45.9289,7.44194,1,1,2006,0,0,0,Berg,178,Black,S+N,3554,1e25
W,Pointe des Portons,45.9581,7.43056,1,1,2006,0,0,0,Berg,178,Black,S+N,3513,1e25
W,Pointe de Vouasson,46.0711,7.42556,1,1,2006,0,0,0,Berg,178,Black,S+N,3490,1e25
W,Combin de la Tsessette,45.9429,7.31106,1,1,2006,0,0,0,Berg,178,Black,S+N,4141,1e25
W,L'Arpette,46.1114,7.31267,1,1,2006,0,0,0,Berg,178,Black,S+N,2396,1e25
W,Rosablanche,46.0605,7.35414,1,1,2006,0,0,0,Berg,178,Black,S+N,3336,1e25
W,Mont Blava,46.0748,7.3881,1,1,2006,0,0,0,Berg,178,Black,S+N,2931,1e25
W,Le Métailler,46.104,7.3604,1,1,2006,0,0,0,Berg,178,Black,S+N,3212,1e25
W,Bec de la Sasse,45.9356,7.45868,1,1,2006,0,0,0,Berg,178,Black,S+N,3496,1e25
W,Grand Mont Calme,46.0754,7.35514,1,1,2006,0,0,0,Berg,178,Black,S+N,3205,1e25
W,Petit Mont Calme,46.0662,7.35225,1,1,2006,0,0,0,Berg,178,Black,S+N,3220,1e25
W,Dent de Nendaz,46.1562,7.29139,1,1,2006,0,0,0,Berg,178,Black,S+N,2463,1e25
W,Petit Vélan,45.906,7.23667,1,1,2006,0,0,0,Berg,178,Black,S+N,3222,1e25
W,Aiguille du Vélan,45.8981,7.24403,1,1,2006,0,0,0,Berg,178,Black,S+N,3634,1e25
W,Mont de la Gouille,45.907,7.25947,1,1,2006,0,0,0,Berg,178,Black,S+N,3212,1e25
