Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bald Mountain,58.6153,-137.481,1,1,2006,0,0,0,Berg: Bald Mountain,178,Black,S+N,1012,1e25
W,Lituya SE10,58.7397,-137.318,1,1,2006,0,0,0,Berg,178,Black,S+N,3298,1e25
W,Lituya SW14,58.7408,-137.64,1,1,2006,0,0,0,Berg,178,Black,S+N,1370,1e25
W,Lituya SW15,58.6944,-137.586,1,1,2006,0,0,0,Berg,178,Black,S+N,1115,1e25
W,Lituya SW15,58.6803,-137.552,1,1,2006,0,0,0,Berg,178,Black,S+N,995,1e25
W,Lituya SW9,58.7403,-137.523,1,1,2006,0,0,0,Berg,178,Black,S+N,1962,1e25
W,Lituya SW6,58.7572,-137.478,1,1,2006,0,0,0,Berg,178,Black,S+N,2289,1e25
W,Lituya SE13,58.7064,-137.323,1,1,2006,0,0,0,Berg,178,Black,S+N,2271,1e25
W,Lituya S14,58.6811,-137.367,1,1,2006,0,0,0,Berg,178,Black,S+N,2441,1e25
W,Lituya S13,58.6914,-137.449,1,1,2006,0,0,0,Berg,178,Black,S+N,1863,1e25
W,Bald Mountain,58.6153,-137.481,1,1,2006,0,0,0,Berg,178,Black,S+N,1012,1e25
W,North Dome,58.5597,-137.346,1,1,2006,0,0,0,Berg,178,Black,S+N,830,1e25
W,Lituya SE8,58.765,-137.325,1,1,2006,0,0,0,Berg,178,Black,S+N,2932,1e25
