Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Carn Daimh,57.3073,-3.36108,1,1,2006,0,0,0,Berg: Carn Daimh,178,Black,S+N,570,1e25
W,Tomintoul Youth Hostel,57.2494,-3.37652,1,1,2006,0,0,0,Hütte: SYHA,178,Black,S+N,350,1e25
W,GB- Aberlour,57.4667,-3.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Achnastank,57.3833,-3.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Advie,57.3833,-3.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Archiestown,57.4667,-3.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bridge of Achbreck,57.3333,-3.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Carron,57.45,-3.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cock Bridge,57.15,-3.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cromdale,57.3333,-3.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Drumin,57.35,-3.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Easter Gaulrig,57.2167,-3.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Inchrory,57.15,-3.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Knockando,57.45,-3.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Knockandu,57.2833,-3.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lyne,57.3333,-3.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Mains of Dalvey,57.35,-3.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tomintoul,57.2333,-3.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tomnavoulin,57.3,-3.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Wester Gaulrig,57.2,-3.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Carn na Loine,57.4057,-3.54948,1,1,2006,0,0,0,Berg,178,Black,S+N,549,1e25
W,Ben Rinnes,57.4038,-3.24149,1,1,2006,0,0,0,Berg,178,Black,S+N,840,1e25
W,Geal Charn,57.196,-3.50759,1,1,2006,0,0,0,Berg,178,Black,S+N,821,1e25
W,Carn Mor,57.2495,-3.21972,1,1,2006,0,0,0,Berg,178,Black,S+N,804,1e25
W,Carn Ealasaid,57.1905,-3.279,1,1,2006,0,0,0,Berg,178,Black,S+N,792,1e25
W,Corryhabbie Hill,57.3449,-3.1963,1,1,2006,0,0,0,Berg,178,Black,S+N,781,1e25
W,Cook's Cairn,57.3354,-3.1611,1,1,2006,0,0,0,Berg,178,Black,S+N,756,1e25
W,Creagan a'Chaise,57.2996,-3.48859,1,1,2006,0,0,0,Berg,178,Black,S+N,722,1e25
W,Cnap Chaochan Aitinn,57.172,-3.41398,1,1,2006,0,0,0,Berg,178,Black,S+N,715,1e25
W,Carn a'Ghille Chearr,57.3505,-3.43248,1,1,2006,0,0,0,Berg,178,Black,S+N,710,1e25
W,Meikle Conval,57.4196,-3.18209,1,1,2006,0,0,0,Berg,178,Black,S+N,571,1e25
W,Carn Daimh,57.3073,-3.36108,1,1,2006,0,0,0,Berg,178,Black,S+N,570,1e25
W,Little Conval,57.4385,-3.1777,1,1,2006,0,0,0,Berg,178,Black,S+N,552,1e25
W,The Bochel,57.2929,-3.27592,1,1,2006,0,0,0,Berg,178,Black,S+N,491,1e25
