Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Anderson Mountain,48.6408,-122.257,1,1,2006,0,0,0,Berg: Anderson Mountain,178,Black,S+N,1025,1e25
W,USA- Acme,48.7172,-122.204,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Agate Bay,48.7561,-122.354,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Alabama Hill (subdivision),48.7697,-122.434,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Alger,48.62,-122.34,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Allen,48.5167,-122.376,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Atlanta (historical),48.6092,-122.433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Belfast,48.5547,-122.334,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blanchard,48.5936,-122.415,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blue Canyon,48.6825,-122.276,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bow,48.5619,-122.397,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Burlington,48.4758,-122.324,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chuckanut Junction,48.4861,-122.334,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clear Lake,48.4644,-122.233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clipper,48.7603,-122.201,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cokedale,48.5222,-122.171,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Comar,48.7319,-122.202,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Doran,48.6786,-122.194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Edison,48.5625,-122.442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Edison Station,48.5658,-122.421,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Equality (historical),48.5756,-122.397,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eureka,48.7631,-122.451,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Forest Ridge (subdivision),48.7658,-122.427,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Geneva,48.7458,-122.401,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hoogdal,48.5583,-122.258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lakeway (subdivision),48.7428,-122.446,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Larson Mill,48.7558,-122.414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lyman,48.5272,-122.061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Minkler,48.5214,-122.111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mirror Lake,48.6608,-122.211,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Prairie,48.6028,-122.233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Roosevelt,48.7586,-122.451,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Samish,48.6111,-122.434,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Saxon,48.6878,-122.188,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sedro-Woolley,48.5039,-122.236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Silver Beach,48.7669,-122.413,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sterling,48.4922,-122.279,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sudden Valley,48.7231,-122.345,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sunnyside,48.7314,-122.314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sunset,48.5453,-122.404,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Thornwood,48.5836,-122.229,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Van Zandt,48.7892,-122.191,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wickersham,48.6553,-122.212,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Chuckanut Mountain,48.6267,-122.407,1,1,2006,0,0,0,Berg,178,Black,S+N,701,1e25
W,Lyman Hill,48.5947,-122.159,1,1,2006,0,0,0,Berg,178,Black,S+N,1310,1e25
W,Anderson Mountain,48.6408,-122.257,1,1,2006,0,0,0,Berg,178,Black,S+N,1025,1e25
