Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Fennell,51.4122,-120.141,1,1,2006,0,0,0,Berg: Mount Fennell,178,Black,S+N,1090,1e25
W,CDN- Black Pool,51.5833,-120.117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Little Fort,51.4333,-120.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Dunn Peak,51.4367,-119.955,1,1,2006,0,0,0,Berg,178,Black,S+N,2636,1e25
W,Dunn S15,51.3092,-120.023,1,1,2006,0,0,0,Berg,178,Black,S+N,1930,1e25
W,Dunn SW4,51.4042,-119.984,1,1,2006,0,0,0,Berg,178,Black,S+N,2378,1e25
W,Mount Olie,51.4614,-120.202,1,1,2006,0,0,0,Berg,178,Black,S+N,1132,1e25
W,Mount Loveway,51.4947,-120.206,1,1,2006,0,0,0,Berg,178,Black,S+N,1098,1e25
W,Mount Fennell,51.4122,-120.141,1,1,2006,0,0,0,Berg,178,Black,S+N,1090,1e25
W,Mount Fennell,51.4144,-120.157,1,1,2006,0,0,0,Berg,178,Black,S+N,1024,1e25
W,Skwilatin Mountain,51.5825,-120.206,1,1,2006,0,0,0,Berg,178,Black,S+N,1413,1e25
W,Skwilatin S5,51.5422,-120.195,1,1,2006,0,0,0,Berg,178,Black,S+N,1058,1e25
W,Fennell N3,51.4342,-120.153,1,1,2006,0,0,0,Berg,178,Black,S+N,1083,1e25
W,Dunn SW7,51.3883,-120.019,1,1,2006,0,0,0,Berg,178,Black,S+N,2221,1e25
W,Chu Chua Mountain,51.3836,-120.074,1,1,2006,0,0,0,Berg,178,Black,S+N,1883,1e25
W,Fennell S3,51.3844,-120.159,1,1,2006,0,0,0,Berg,178,Black,S+N,937,1e25
W,Foghorn Mountain,51.5361,-119.954,1,1,2006,0,0,0,Berg,178,Black,S+N,2015,1e25
W,Foghorn NW4,51.5544,-120.002,1,1,2006,0,0,0,Berg,178,Black,S+N,1852,1e25
W,Foghorn W7,51.5494,-120.051,1,1,2006,0,0,0,Berg,178,Black,S+N,1759,1e25
W,Queen Bess Ridge,51.4928,-120.146,1,1,2006,0,0,0,Berg,178,Black,S+N,1107,1e25
