Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Haystack Rock,46.9167,-121.077,1,1,2006,0,0,0,Berg: Haystack Rock,178,Black,S+N,1198,1e25
W,USA- American River,46.9761,-121.161,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cliffdell,46.9464,-121.068,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Goose Prairie,46.8953,-121.266,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nile,46.8208,-120.938,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pinecliff,46.8994,-121.012,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Aix,46.795,-121.256,1,1,2006,0,0,0,Berg,178,Black,S+N,2367,1e25
W,Goat NE3,46.9539,-121.228,1,1,2006,0,0,0,Berg,178,Black,S+N,1674,1e25
W,Aix NW2,46.8069,-121.274,1,1,2006,0,0,0,Berg,178,Black,S+N,2303,1e25
W,Nelson Butte,46.8236,-121.205,1,1,2006,0,0,0,Berg,178,Black,S+N,2188,1e25
W,Peak 49-14 Day Creek,46.8186,-121.233,1,1,2006,0,0,0,Berg,178,Black,S+N,2178,1e25
W,Meeks Table,46.8189,-121.119,1,1,2006,0,0,0,Berg,178,Black,S+N,1372,1e25
W,Timberwolf Mountain,46.7661,-121.145,1,1,2006,0,0,0,Berg,178,Black,S+N,1948,1e25
W,Bald Mountain,46.9772,-120.963,1,1,2006,0,0,0,Berg,178,Black,S+N,1868,1e25
W,Quartz NW3,47.0844,-121.112,1,1,2006,0,0,0,Berg,178,Black,S+N,1825,1e25
W,Manastash Peak,47.0147,-121.03,1,1,2006,0,0,0,Berg,178,Black,S+N,1931,1e25
W,Mole Mountain,47.0886,-121.039,1,1,2006,0,0,0,Berg,178,Black,S+N,1465,1e25
W,Quartz E2,47.0711,-121.055,1,1,2006,0,0,0,Berg,178,Black,S+N,1870,1e25
W,Peaches Ridge,47.0853,-121.089,1,1,2006,0,0,0,Berg,178,Black,S+N,1860,1e25
W,Peak 04-08 Jungle Creek,47.0603,-121.139,1,1,2006,0,0,0,Berg,178,Black,S+N,1656,1e25
W,Old Scab Mountain,46.8939,-121.217,1,1,2006,0,0,0,Berg,178,Black,S+N,2014,1e25
W,Peak 53-12 Bumping River,46.8767,-121.202,1,1,2006,0,0,0,Berg,178,Black,S+N,1961,1e25
W,Nelson Ridge,46.8369,-121.257,1,1,2006,0,0,0,Berg,178,Black,S+N,2223,1e25
W,Peak 51-14 Thunder Creek,46.8536,-121.237,1,1,2006,0,0,0,Berg,178,Black,S+N,2125,1e25
W,Little Bald Mountain SW,46.8961,-121.174,1,1,2006,0,0,0,Berg,178,Black,S+N,1882,1e25
W,Little Bald Mountain,46.9028,-121.168,1,1,2006,0,0,0,Berg,178,Black,S+N,1862,1e25
W,53-12 E10,46.8911,-121.066,1,1,2006,0,0,0,Berg,178,Black,S+N,1355,1e25
W,53-12 E14,46.8867,-121.019,1,1,2006,0,0,0,Berg,178,Black,S+N,1215,1e25
W,Haystack Rock,46.9167,-121.077,1,1,2006,0,0,0,Berg,178,Black,S+N,1198,1e25
