Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Santa Fe Baldy,35.8322,-105.757,1,1,2006,0,0,0,Berg: Santa Fe Baldy,178,Black,S+N,3847,1e25
W,USA- Chupadero,35.8225,-105.916,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cowles,35.8119,-105.659,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cundiyo,35.9592,-105.896,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- El Macho,35.6747,-105.69,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- En Medio,35.8258,-105.904,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Escondillo,35.9528,-105.89,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Geronimo,35.8225,-105.644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grass Mountain Summer Home Area,35.7989,-105.653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Holy Ghost,35.76,-105.692,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rio En Medio,35.825,-105.903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tererro,35.7419,-105.674,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tesuque,35.7617,-105.932,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tres Lagunas,35.7211,-105.677,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Winsor Creek Summer Home,35.8142,-105.671,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,North Truchas Peak,35.9789,-105.632,1,1,2006,0,0,0,Berg,178,Black,S+N,3970,1e25
W,Middle and Medio Truchas Peaks,35.972,-105.649,1,1,2006,0,0,0,Berg,178,Black,S+N,3983,1e25
W,Pecos Baldy,35.9089,-105.666,1,1,2006,0,0,0,Berg,178,Black,S+N,3810,1e25
W,Truchas Peak (aka South Truchas Peak),35.9625,-105.644,1,1,2006,0,0,0,Berg,178,Black,S+N,3993,1e25
W,Santa Fe Baldy,35.8322,-105.757,1,1,2006,0,0,0,Berg,178,Black,S+N,3847,1e25
W,Lake Peak,35.7962,-105.771,1,1,2006,0,0,0,Berg,178,Black,S+N,3782,1e25
W,East Pecos Baldy,35.913,-105.654,1,1,2006,0,0,0,Berg,178,Black,S+N,3819,1e25
W,Penitente Peak,35.7949,-105.763,1,1,2006,0,0,0,Berg,178,Black,S+N,3733,1e25
W,Truchas Peak,35.9628,-105.645,1,1,2006,0,0,0,Berg,178,Black,S+N,3993,1e25
W,Middle Truchas Peak,35.9722,-105.65,1,1,2006,0,0,0,Berg,178,Black,S+N,3983,1e25
W,Trailriders Wall,35.9375,-105.637,1,1,2006,0,0,0,Berg,178,Black,S+N,3651,1e25
W,Trailriders Wall S,35.9222,-105.637,1,1,2006,0,0,0,Berg,178,Black,S+N,3650,1e25
