Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rees Peak,49.58,-125.41,1,1,2006,0,0,0,Berg: Rees Peak,178,Black,S+N,2045,1e25
W,Mount Washington Alpine Lodge nordwestlich von Cumberland,49.7413,-125.303,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1175,1e25
W,Mt Albert Edward,49.678,-125.432,1,1,2006,0,0,0,Berg,178,Black,S+N,2093,1e25
W,Mount Frink,49.663,-125.409,1,1,2006,0,0,0,Berg,178,Black,S+N,1930,1e25
W,Castlecrag Mountain,49.663,-125.387,1,1,2006,0,0,0,Berg,178,Black,S+N,1740,1e25
W,Marble Peak,49.6942,-125.608,1,1,2006,0,0,0,Berg,178,Black,S+N,1761,1e25
W,Mount Phillips,49.6203,-125.579,1,1,2006,0,0,0,Berg,178,Black,S+N,1722,1e25
W,Mount Myra,49.5444,-125.606,1,1,2006,0,0,0,Berg,178,Black,S+N,1803,1e25
W,Big Interior Mountain,49.4606,-125.574,1,1,2006,0,0,0,Berg,178,Black,S+N,1857,1e25
W,Nine Peaks,49.4319,-125.549,1,1,2006,0,0,0,Berg,178,Black,S+N,1848,1e25
W,Mount Septimus,49.4806,-125.514,1,1,2006,0,0,0,Berg,178,Black,S+N,1948,1e25
W,The Red Pillar,49.5256,-125.389,1,1,2006,0,0,0,Berg,178,Black,S+N,2034,1e25
W,Argus Mountain,49.5386,-125.386,1,1,2006,0,0,0,Berg,178,Black,S+N,1994,1e25
W,Mount Harmston,49.5489,-125.398,1,1,2006,0,0,0,Berg,178,Black,S+N,2009,1e25
W,Rees Peak,49.58,-125.41,1,1,2006,0,0,0,Berg,178,Black,S+N,2045,1e25
W,Mount George V,49.6431,-125.419,1,1,2006,0,0,0,Berg,178,Black,S+N,1931,1e25
W,Jutland Mountain,49.7019,-125.414,1,1,2006,0,0,0,Berg,178,Black,S+N,1821,1e25
W,Mount Regan,49.685,-125.432,1,1,2006,0,0,0,Berg,178,Black,S+N,1976,1e25
W,Augerpoint Mountain,49.6706,-125.472,1,1,2006,0,0,0,Berg,178,Black,S+N,1839,1e25
W,Mount Mitchell,49.6881,-125.463,1,1,2006,0,0,0,Berg,178,Black,S+N,1842,1e25
W,Alexandra Peak,49.7381,-125.492,1,1,2006,0,0,0,Berg,178,Black,S+N,1983,1e25
W,Black Cat Mountain,49.5322,-125.345,1,1,2006,0,0,0,Berg,178,Black,S+N,1605,1e25
W,Castlecrag Mountain,49.6625,-125.387,1,1,2006,0,0,0,Berg,178,Black,S+N,1765,1e25
W,Harmston W5,49.5642,-125.468,1,1,2006,0,0,0,Berg,178,Black,S+N,1932,1e25
W,Mount Rosseau,49.4789,-125.506,1,1,2006,0,0,0,Berg,178,Black,S+N,1958,1e25
W,Albert Edward SW4,49.6553,-125.481,1,1,2006,0,0,0,Berg,178,Black,S+N,1856,1e25
W,Mount Brooks,49.7161,-125.343,1,1,2006,0,0,0,Berg,178,Black,S+N,1511,1e25
W,Mount Elma,49.7075,-125.324,1,1,2006,0,0,0,Berg,178,Black,S+N,1414,1e25
W,Strata Mountain,49.7078,-125.367,1,1,2006,0,0,0,Berg,178,Black,S+N,1443,1e25
