Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Fairweather NW19,58.9808,-137.83,1,1,2006,0,0,0,Berg: Fairweather NW19,178,Black,S+N,1251,1e25
W,Watson NW14,59.1133,-137.69,1,1,2006,0,0,0,Berg,178,Black,S+N,2443,1e25
W,Watson NW18,59.1478,-137.715,1,1,2006,0,0,0,Berg,178,Black,S+N,2286,1e25
W,Watson NW10,59.0847,-137.652,1,1,2006,0,0,0,Berg,178,Black,S+N,3196,1e25
W,Watson NW8,59.0661,-137.645,1,1,2006,0,0,0,Berg,178,Black,S+N,3278,1e25
W,Hay SW15,59.1572,-137.809,1,1,2006,0,0,0,Berg,178,Black,S+N,2215,1e25
W,Deception Hills,59.1133,-137.975,1,1,2006,0,0,0,Berg,178,Black,S+N,1100,1e25
W,Fairweather NW19,58.9808,-137.83,1,1,2006,0,0,0,Berg,178,Black,S+N,1251,1e25
W,Fairweather NW11,58.9522,-137.702,1,1,2006,0,0,0,Berg,178,Black,S+N,1890,1e25
W,Watson W6,58.9903,-137.658,1,1,2006,0,0,0,Berg,178,Black,S+N,2707,1e25
W,Fairweather W28,59.0014,-137.976,1,1,2006,0,0,0,Berg,178,Black,S+N,927,1e25
W,Fairweather SW9,58.86,-137.647,1,1,2006,0,0,0,Berg,178,Black,S+N,1722,1e25
W,Fairweather W20,58.9217,-137.871,1,1,2006,0,0,0,Berg,178,Black,S+N,725,1e25
