Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Platte,49.9097,12.0528,1,1,2006,0,0,0,Berg: Platte,178,Black,S+N,946,1e25
W,Kösseinehaus,49.9878,11.98,1,1,2006,0,0,0,Hütte: Fichtelgebirgsverein,178,Black,S+N,939,1e25
W,Marktredwitzer Haus Waldershof,49.93,12.0831,1,1,2006,0,0,0,Hütte: Fichtelgebirgsverein,178,Black,S+N,760,1e25
W,Steinwaldhütte Pfaben,49.8775,12.0354,1,1,2006,0,0,0,Hütte: DAV Weiden,178,Black,S+N,700,1e25
W,Kösseineturm südöstlich von Tröstau,49.9881,11.9794,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,939,1e25
W,Unterstand am Fichtelsee-Moor nördlich von Fichtelberg,50.0203,11.8587,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,586,1e25
W,D- Abspann,49.8333,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aign,49.9167,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altendorf,49.75,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenstadt,49.85,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Anzenberg,49.8667,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Arnoldsreuth,49.9333,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Atzmannsberg,49.85,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Auerberg,49.7833,12.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bach,49.8,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bergnersreuth,50.0667,12.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beringersreuth,49.8667,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berndorf,49.8833,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bernstein,49.8333,12.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bibersbach,50.0667,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bingarten,49.8667,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bodenreuth,49.8333,12.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Botzersreuth,49.7667,12.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BraunersgrÃ¼n,50.0833,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitenbrunn,50.0167,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BrÃ¼cklas,50.0667,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BuchlohhÃ¤user,49.9667,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burggrub,49.8167,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¤rnest,49.9333,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¤rnhÃ¶he,49.9,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dechantsees,49.9333,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Denkenreuth,49.7667,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dornhof,50.0333,12.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶berein,49.9167,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶ltsch,49.7667,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rflas bei Marktredwitz,50,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95680 DÃ¼nkelhammer,50.0167,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eichelberg,49.75,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eiglasdorf,49.8333,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eisersdorf,49.8833,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elisenfels,50.05,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eppenhof,49.8333,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92681 Erbendorf,49.8403,12.0447,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fahrenbach,50,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95685 Falkenberg,49.8667,12.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Feilershammer,49.7833,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Filchendorf,49.8167,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fischlohe,49.9667,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fockenfeld,50,12.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fortschau,49.8667,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frankenreuth,49.9333,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fridau,50.0167,12.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95688 Friedenfels,49.8833,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95689 FuchsmÃ¼hl,49.9167,12.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fuhrmannsreuth,49.9667,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Furthammer,50.0167,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FÃ¼rstenhof,49.9167,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Garmersreuth,50.05,12.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Glasern,49.7833,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Godas,49.8833,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grafenreuth,50.05,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gramlhof,49.7833,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroschlattengrÃ¼n,49.9833,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸensterz,49.9333,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grub,49.7667,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95682 GrÃ¼nberg,49.95,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¼ndlhut,49.8167,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gulg,49.9667,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gumpen,49.8833,12.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶pfersgrÃ¼n,50.0667,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶ringsreuth,50.0333,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¼ttern,49.9,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hagen,49.7333,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hahneneggaten,49.85,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haid,49.9667,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hard,49.9333,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harlachberg,49.9333,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harlachhammer,49.9333,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haselbrunn,49.9,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hauenreuth,50.05,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hauxdorf,49.8333,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heiligenfurt,50.0333,12.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Helmbrechts,49.95,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herzogspitz,49.7833,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HerzogÃ¶d,49.9333,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hessenreuth,49.8167,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hildenbach,50.0333,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holenbrunn,50.05,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hopfau,49.8667,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hub,49.8,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HurtingÃ¶d,49.9333,12.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶flas,50.0167,12.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶ll,49.95,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95505 Immenreuth,49.9,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Johannisthal,49.8167,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Josephshof,49.85,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaltenlohe,49.9333,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95506 Kastl,49.8333,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KatharinenhÃ¶he,50.0167,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95478 Kemnath,49.8689,11.895,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KleinbÃ¼chlberg,49.9667,12.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinsterz,49.9333,12.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinwendern,50,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95692 Konnersreuth,50.0167,12.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Korbersdorf,50.0333,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kotzenbach,49.7833,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kreuzweiher,49.9667,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kronau,49.8833,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92703 Krummennaab,49.8333,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kuchenreuth,49.8667,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95508 Kulmain,49.9,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶glitz,49.85,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶hlerlohe,49.9,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lehen,49.8333,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lenau,49.9167,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leupoldsdorf,50.0333,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leupoldsdorfhammer,50.0333,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leutenberg,50.05,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leutendorf,49.9833,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lochau,49.9167,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LochbÃ¼hl,49.9833,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lorenzreuth,50.0167,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¶schwitz,49.85,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Manzenberg,49.9833,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95615 Martredwitz,50.005,12.0811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Masch,49.95,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meerbodenreuth,49.7333,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Menzlhof,49.7667,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MeuÃŸelsdorf,50,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mitteldorf,49.7667,12.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95666 Mitterteich,49.9486,12.2383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Muckenthal,49.8833,12.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlberg,49.7833,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlbÃ¼hl,49.9667,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlhof,49.9,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Naabdemenreuth,49.8167,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95697 Nagel,49.9833,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Napfberg,49.9,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neubrand,49.9667,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neudorf,50,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuenreuth,49.8333,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhaus,49.8,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhof,49.9167,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeukÃ¶slarn,49.9,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neusteinreuth,49.8833,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederndorf,49.7333,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberbaumÃ¼hle,49.8,12.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberbruck,49.8833,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberredwitz,50.0167,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obersdorf,49.7667,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberteich,49.95,12.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberÃ¶lbÃ¼hl,49.9667,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92711 Parkstein,49.7333,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PaterlhÃ¼tte,49.8167,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95701 Pechbrunn,49.9667,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pechofen,49.95,12.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfaben,49.8833,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfaffenreuth,49.75,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pichlberg,49.7833,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pilgramsreuth,49.95,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pirk,49.8667,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pleisdorf,49.8167,12.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Preisdorf,50,12.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pressat,49.8,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92690 Pressath,49.7667,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Punreuth,49.9333,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PÃ¼llersreuth,49.8,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Raisach,49.85,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RathaushÃ¼tte,50.0333,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rauschensteig,50.0833,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rechenlohe,49.8667,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenbach,49.9833,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92717 Reuth bei Erbendorf,49.85,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reuth bei Kastl,49.85,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reutlas,49.9833,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riggau,49.7833,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rodenzenreuth,49.9833,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RosenbÃ¼hl,49.8667,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rothenfurth,49.95,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶thenbach,49.85,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SandmÃ¼hle,50.0667,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sassenhof,49.8333,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schacht,50.0667,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schadenreuth,49.85,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schafbruck,49.95,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scherreuth,49.7833,12.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schindellohe,49.95,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmierofen,49.8667,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schurbach,49.9667,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwalbenhof,49.9833,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwand,49.7667,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzenreuth,49.95,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchweiÃŸenreuth,49.85,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nbrunn,50.0333,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nficht,49.8167,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nfluÃŸ,49.8833,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nhaid,49.9,12.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nreuth,49.8667,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seidlersreuth,49.8667,12.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Selingau,49.95,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Senkendorf,49.85,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SeuÃŸen,50.0333,12.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sichersreuth,50.0167,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siegritz,49.8667,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SinatengrÃ¼n,50.0667,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sogritz,49.7333,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinbach,49.8167,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92665 Steinreuth,49.7833,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stemmas,50.0833,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StemmasgrÃ¼n,50.0833,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StieglmÃ¼hle,49.9667,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95704 Stockau,49.9333,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StreiÃŸenreuth,49.8,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95700 StÃ¶cken,49.9333,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thann,49.85,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thumsenreuth,49.85,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tiefenbach,50.0167,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tirschnit,49.9167,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92724 Trabitz,49.8,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trautenberg,49.8167,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trettmanns,49.8833,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trevesenhammer,49.8833,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Triebendorf,49.9333,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Troglau,49.8167,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Troschelhammer,49.75,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95709 TrÃ¶stau,50.0167,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterlind,49.9833,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95195 UnterrÃ¶slau,50.0833,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterthÃ¶lau,50.0333,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterwappenÃ¶st,49.9167,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterwoltersgrÃ¼n,50.0833,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Valetsberg,50.05,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vierst,50.05,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Voitenthan,49.8833,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- VordorfermÃ¼hle,50.05,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Walbenreuth,49.95,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldeck,49.8667,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Walpersreuth,49.7833,12.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wampen,50.0667,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weha,49.8167,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weihersberg,49.7833,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wendersreuth,49.75,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wernersreuth,49.9167,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wetzldorf,49.8667,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95676 Wiesau,49.9167,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wildenreuth,49.8,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92670 Windischeschenbach,49.7997,12.1589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wintersberg,50.05,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wintersreuth,50.0333,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Witzlasreuth,49.9333,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfersreuth,49.9667,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolframshof,49.8333,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
