Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Kindersley,50.7383,-116.02,1,1,2006,0,0,0,Berg: Mount Kindersley,178,Black,S+N,2690,1e25
W,CDN- Radium Hot Springs,50.6167,-116.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Harkin,50.7967,-115.863,1,1,2006,0,0,0,Berg,178,Black,S+N,2979,1e25
W,Mount Daer,50.82,-115.877,1,1,2006,0,0,0,Berg,178,Black,S+N,2950,1e25
W,Mount Selkirk,50.8667,-115.908,1,1,2006,0,0,0,Berg,178,Black,S+N,2930,1e25
W,Split Peak,50.8967,-115.93,1,1,2006,0,0,0,Berg,178,Black,S+N,2921,1e25
W,Mount Berland,50.6767,-116.043,1,1,2006,0,0,0,Berg,178,Black,S+N,2358,1e25
W,Mount Crook,50.795,-116.058,1,1,2006,0,0,0,Berg,178,Black,S+N,2596,1e25
W,Mount Kindersley,50.7383,-116.02,1,1,2006,0,0,0,Berg,178,Black,S+N,2690,1e25
W,Redstreak Mountain,50.6217,-116.008,1,1,2006,0,0,0,Berg,178,Black,S+N,2160,1e25
W,Mount Sinclair,50.6411,-115.913,1,1,2006,0,0,0,Berg,178,Black,S+N,2662,1e25
W,Catlin Peak,50.875,-115.925,1,1,2006,0,0,0,Berg,178,Black,S+N,2931,1e25
W,Lachine Mountain,50.8903,-115.871,1,1,2006,0,0,0,Berg,178,Black,S+N,2626,1e25
W,Sinclair S6,50.5897,-115.918,1,1,2006,0,0,0,Berg,178,Black,S+N,2537,1e25
W,Harkin SE3,50.7858,-115.823,1,1,2006,0,0,0,Berg,178,Black,S+N,2657,1e25
W,Kindersley S6,50.6842,-115.998,1,1,2006,0,0,0,Berg,178,Black,S+N,2518,1e25
W,Shyster Peak,50.8039,-116.07,1,1,2006,0,0,0,Berg,178,Black,S+N,2629,1e25
W,Kindersley E2,50.7439,-115.995,1,1,2006,0,0,0,Berg,178,Black,S+N,2296,1e25
W,Lookout Point,50.6842,-115.962,1,1,2006,0,0,0,Berg,178,Black,S+N,2208,1e25
W,Shyster NW2,50.8236,-116.084,1,1,2006,0,0,0,Berg,178,Black,S+N,2617,1e25
W,Kindersley NW1,50.7478,-116.027,1,1,2006,0,0,0,Berg,178,Black,S+N,2627,1e25
W,Kindersley S5,50.6903,-116.005,1,1,2006,0,0,0,Berg,178,Black,S+N,2485,1e25
W,Kindersley NW3,50.7625,-116.046,1,1,2006,0,0,0,Berg,178,Black,S+N,2545,1e25
W,Kindersley N4,50.7731,-116.025,1,1,2006,0,0,0,Berg,178,Black,S+N,2605,1e25
W,Kindersley N3,50.7622,-116.022,1,1,2006,0,0,0,Berg,178,Black,S+N,2528,1e25
W,Harkin NE4,50.8317,-115.832,1,1,2006,0,0,0,Berg,178,Black,S+N,2709,1e25
W,Daer NW1,50.8303,-115.887,1,1,2006,0,0,0,Berg,178,Black,S+N,2795,1e25
W,Split NW3,50.9078,-115.967,1,1,2006,0,0,0,Berg,178,Black,S+N,2648,1e25
W,Selkirk NW1,50.8733,-115.913,1,1,2006,0,0,0,Berg,178,Black,S+N,2765,1e25
W,Kindersley SE1,50.7294,-116.009,1,1,2006,0,0,0,Berg,178,Black,S+N,2565,1e25
W,Kindersley S7,50.6786,-115.994,1,1,2006,0,0,0,Berg,178,Black,S+N,2518,1e25
W,Kindersley SE4,50.7081,-115.994,1,1,2006,0,0,0,Berg,178,Black,S+N,2684,1e25
W,Kindersley SE5,50.6981,-115.981,1,1,2006,0,0,0,Berg,178,Black,S+N,2520,1e25
W,Daer SE1,50.8089,-115.868,1,1,2006,0,0,0,Berg,178,Black,S+N,2887,1e25
W,Harkin S1,50.7844,-115.856,1,1,2006,0,0,0,Berg,178,Black,S+N,2830,1e25
W,Split SE1,50.8897,-115.922,1,1,2006,0,0,0,Berg,178,Black,S+N,2878,1e25
W,Split W1,50.8986,-115.949,1,1,2006,0,0,0,Berg,178,Black,S+N,2650,1e25
W,Sinclair S5,50.6006,-115.938,1,1,2006,0,0,0,Berg,178,Black,S+N,2481,1e25
W,Sinclair SW4,50.6131,-115.954,1,1,2006,0,0,0,Berg,178,Black,S+N,2427,1e25
W,Kindersley S4,50.7028,-116.022,1,1,2006,0,0,0,Berg,178,Black,S+N,2485,1e25
