Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bessel S6,52.7994,-127.731,1,1,2006,0,0,0,Berg: Bessel S6,178,Black,S+N,1580,1e25
W,Kynoch Peak,52.6858,-127.786,1,1,2006,0,0,0,Berg,178,Black,S+N,1586,1e25
W,Kynoch S6,52.6294,-127.806,1,1,2006,0,0,0,Berg,178,Black,S+N,1438,1e25
W,Reclusion SW9,52.9306,-127.751,1,1,2006,0,0,0,Berg,178,Black,S+N,1846,1e25
W,Tezwa Peak,52.8858,-127.59,1,1,2006,0,0,0,Berg,178,Black,S+N,2195,1e25
W,Bessel S13,52.7319,-127.714,1,1,2006,0,0,0,Berg,178,Black,S+N,1763,1e25
W,Klingon S7,52.7814,-127.606,1,1,2006,0,0,0,Berg,178,Black,S+N,1995,1e25
W,Bessel Peak,52.8489,-127.706,1,1,2006,0,0,0,Berg,178,Black,S+N,1866,1e25
W,Klingon S3,52.8189,-127.639,1,1,2006,0,0,0,Berg,178,Black,S+N,1987,1e25
W,Klingon Peak,52.8439,-127.635,1,1,2006,0,0,0,Berg,178,Black,S+N,2048,1e25
W,Klingon E5,52.8378,-127.558,1,1,2006,0,0,0,Berg,178,Black,S+N,1997,1e25
W,Tsooda SE7,52.8814,-127.845,1,1,2006,0,0,0,Berg,178,Black,S+N,1592,1e25
W,Bessel W7,52.8328,-127.805,1,1,2006,0,0,0,Berg,178,Black,S+N,1577,1e25
W,Bessel W13,52.8164,-127.891,1,1,2006,0,0,0,Berg,178,Black,S+N,1483,1e25
W,Bessel SW10,52.775,-127.799,1,1,2006,0,0,0,Berg,178,Black,S+N,1655,1e25
W,Bessel SW7,52.8144,-127.795,1,1,2006,0,0,0,Berg,178,Black,S+N,1232,1e25
W,Bessel S11,52.7561,-127.759,1,1,2006,0,0,0,Berg,178,Black,S+N,1506,1e25
W,Bessel S8,52.7742,-127.73,1,1,2006,0,0,0,Berg,178,Black,S+N,1445,1e25
W,Bessel W6,52.8394,-127.797,1,1,2006,0,0,0,Berg,178,Black,S+N,1555,1e25
W,Bessel NW5,52.8764,-127.772,1,1,2006,0,0,0,Berg,178,Black,S+N,1550,1e25
W,Bessel S6,52.7994,-127.731,1,1,2006,0,0,0,Berg,178,Black,S+N,1580,1e25
W,Bessel W9,52.8225,-127.841,1,1,2006,0,0,0,Berg,178,Black,S+N,1490,1e25
W,Tremadoc Peak,52.6997,-127.883,1,1,2006,0,0,0,Berg,178,Black,S+N,1329,1e25
W,Tremadoc W3,52.6992,-127.924,1,1,2006,0,0,0,Berg,178,Black,S+N,1176,1e25
W,Tremadoc NW4,52.7244,-127.927,1,1,2006,0,0,0,Berg,178,Black,S+N,907,1e25
W,Tremadoc SE4,52.6792,-127.84,1,1,2006,0,0,0,Berg,178,Black,S+N,1260,1e25
W,Tremadoc SE2,52.6869,-127.866,1,1,2006,0,0,0,Berg,178,Black,S+N,1215,1e25
W,Tremadoc SE5,52.6686,-127.829,1,1,2006,0,0,0,Berg,178,Black,S+N,1208,1e25
W,Kynoch SW4,52.6525,-127.811,1,1,2006,0,0,0,Berg,178,Black,S+N,1314,1e25
