Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Dip Slope Mountain,51.71,-116.128,1,1,2006,0,0,0,Berg: Dip Slope Mountain,178,Black,S+N,3125,1e25
W,Mount Hector,51.5667,-116.25,1,1,2006,0,0,0,Berg,178,Black,S+N,3394,1e25
W,Molar Mountain,51.6167,-116.192,1,1,2006,0,0,0,Berg,178,Black,S+N,3022,1e25
W,Nordic Ridge,51.8567,-116.207,1,1,2006,0,0,0,Berg,178,Black,S+N,3011,1e25
W,Icefall Mountain,51.84,-116.213,1,1,2006,0,0,0,Berg,178,Black,S+N,3221,1e25
W,Mount Huestis,51.8417,-116.182,1,1,2006,0,0,0,Berg,178,Black,S+N,3063,1e25
W,Mount Malloch,51.83,-116.132,1,1,2006,0,0,0,Berg,178,Black,S+N,3099,1e25
W,Recondite Peak,51.8178,-116.299,1,1,2006,0,0,0,Berg,178,Black,S+N,3356,1e25
W,Clearwater Mountain,51.7583,-116.295,1,1,2006,0,0,0,Berg,178,Black,S+N,3277,1e25
W,Mount Willingdon,51.7558,-116.249,1,1,2006,0,0,0,Berg,178,Black,S+N,3373,1e25
W,Mount Harris,51.7739,-116.216,1,1,2006,0,0,0,Berg,178,Black,S+N,3299,1e25
W,Mount Peters,51.815,-115.985,1,1,2006,0,0,0,Berg,178,Black,S+N,2850,1e25
W,Mount McConnell,51.645,-116.008,1,1,2006,0,0,0,Berg,178,Black,S+N,3140,1e25
W,Devon Mountain,51.7133,-116.258,1,1,2006,0,0,0,Berg,178,Black,S+N,3004,1e25
W,Dip Slope Mountain,51.71,-116.128,1,1,2006,0,0,0,Berg,178,Black,S+N,3125,1e25
W,Deluc Peak,51.6917,-116.15,1,1,2006,0,0,0,Berg,178,Black,S+N,3182,1e25
W,Cataract Peak,51.6533,-116.093,1,1,2006,0,0,0,Berg,178,Black,S+N,3333,1e25
W,Mount Drummond,51.5917,-116.012,1,1,2006,0,0,0,Berg,178,Black,S+N,3149,1e25
W,Cyclone Mountain,51.5683,-116.072,1,1,2006,0,0,0,Berg,178,Black,S+N,3042,1e25
W,Pipestone Mountain,51.5617,-116.04,1,1,2006,0,0,0,Berg,178,Black,S+N,2972,1e25
W,Boar Station Peak,51.7017,-115.948,1,1,2006,0,0,0,Berg,178,Black,S+N,3039,1e25
W,Cataract SE2,51.635,-116.08,1,1,2006,0,0,0,Berg,178,Black,S+N,3139,1e25
W,Noseeum Peak,51.655,-116.29,1,1,2006,0,0,0,Berg,178,Black,S+N,2987,1e25
W,Cataract SE6,51.6133,-116.037,1,1,2006,0,0,0,Berg,178,Black,S+N,3142,1e25
W,Drummond NW4,51.6117,-116.052,1,1,2006,0,0,0,Berg,178,Black,S+N,3078,1e25
W,Cataract S5,51.6117,-116.068,1,1,2006,0,0,0,Berg,178,Black,S+N,3168,1e25
W,Mosquito Mountain,51.6883,-116.268,1,1,2006,0,0,0,Berg,178,Black,S+N,2957,1e25
W,Ramp Peak,51.6917,-116.28,1,1,2006,0,0,0,Berg,178,Black,S+N,2865,1e25
W,Quartzite Peak,51.695,-116.29,1,1,2006,0,0,0,Berg,178,Black,S+N,2865,1e25
W,Molar N5,51.6617,-116.217,1,1,2006,0,0,0,Berg,178,Black,S+N,2865,1e25
W,Cataract S7,51.5917,-116.082,1,1,2006,0,0,0,Berg,178,Black,S+N,3140,1e25
W,Icefall SW1,51.8333,-116.218,1,1,2006,0,0,0,Berg,178,Black,S+N,3063,1e25
W,Mount Andromache,51.6119,-116.274,1,1,2006,0,0,0,Berg,178,Black,S+N,3033,1e25
W,Mount Augusta,51.8033,-116.29,1,1,2006,0,0,0,Berg,178,Black,S+N,3261,1e25
W,Mamem Peak,51.8583,-116.163,1,1,2006,0,0,0,Berg,178,Black,S+N,3228,1e25
W,Mamem E9,51.8517,-116.033,1,1,2006,0,0,0,Berg,178,Black,S+N,2530,1e25
W,Caterpillar Peak,51.8867,-116.127,1,1,2006,0,0,0,Berg,178,Black,S+N,2972,1e25
W,Hector S2,51.555,-116.248,1,1,2006,0,0,0,Berg,178,Black,S+N,2969,1e25
W,Bellow Peak,51.76,-115.997,1,1,2006,0,0,0,Berg,178,Black,S+N,3063,1e25
W,Smoky Mountain,51.7417,-116.053,1,1,2006,0,0,0,Berg,178,Black,S+N,3099,1e25
W,Profound Peak,51.8283,-116.313,1,1,2006,0,0,0,Berg,178,Black,S+N,3261,1e25
W,Deluc N5,51.7383,-116.147,1,1,2006,0,0,0,Berg,178,Black,S+N,3124,1e25
W,Cataract NW2,51.6683,-116.112,1,1,2006,0,0,0,Berg,178,Black,S+N,3180,1e25
W,Andromache N4,51.6517,-116.278,1,1,2006,0,0,0,Berg,178,Black,S+N,2987,1e25
W,Recondite E3,51.8233,-116.251,1,1,2006,0,0,0,Berg,178,Black,S+N,3170,1e25
W,Icefall N5,51.88,-116.198,1,1,2006,0,0,0,Berg,178,Black,S+N,3139,1e25
W,Deluc NE2,51.6983,-116.128,1,1,2006,0,0,0,Berg,178,Black,S+N,3124,1e25
W,Deluc NW2,51.705,-116.17,1,1,2006,0,0,0,Berg,178,Black,S+N,3032,1e25
W,Deluc S1,51.6817,-116.148,1,1,2006,0,0,0,Berg,178,Black,S+N,3032,1e25
W,Cataract N4,51.6867,-116.113,1,1,2006,0,0,0,Berg,178,Black,S+N,3180,1e25
W,Recondite NE1,51.8247,-116.284,1,1,2006,0,0,0,Berg,178,Black,S+N,3215,1e25
W,Antevs Peak,51.8347,-116.297,1,1,2006,0,0,0,Berg,178,Black,S+N,3185,1e25
W,Osgood Peak,51.82,-116.325,1,1,2006,0,0,0,Berg,178,Black,S+N,3063,1e25
W,Whimper Peak,51.7833,-116.082,1,1,2006,0,0,0,Berg,178,Black,S+N,2880,1e25
W,Snarl Peak,51.7981,-116.063,1,1,2006,0,0,0,Berg,178,Black,S+N,2758,1e25
W,Howl Peak,51.75,-116.011,1,1,2006,0,0,0,Berg,178,Black,S+N,2950,1e25
W,Snort Peak,51.6836,-116.058,1,1,2006,0,0,0,Berg,178,Black,S+N,3101,1e25
W,Chirp Peak,51.7525,-115.946,1,1,2006,0,0,0,Berg,178,Black,S+N,2819,1e25
W,Bleat Peak,51.6833,-116.036,1,1,2006,0,0,0,Berg,178,Black,S+N,3099,1e25
