Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Arderin,53.0403,-7.65413,1,1,2006,0,0,0,Berg: Arderin,178,Black,S+N,527,1e25
W,IRL- Aghaboe,52.9189,-7.51194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Aghancon,53.0322,-7.78833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Annagh Bridge,52.9897,-7.56722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Annaghbrack,53.1803,-7.57667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Badgerisland,52.9317,-7.49028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballaghmore,52.9592,-7.72639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballinfulla,53.1575,-7.59194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballinrally,52.9961,-7.63944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballintaggart,52.9383,-7.68028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyboy,53.1731,-7.69611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballybrin,53.005,-7.79639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballybrophy Junction,52.8994,-7.6025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballycollin,53.1611,-7.72083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballycuddahy,52.9197,-7.47472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballygaddy Cross Roads,53.0406,-7.80639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyheny,52.9008,-7.8175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyhorahan,52.995,-7.55611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyhunpahane,53.0914,-7.47833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballynahimmy,53.14,-7.60222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyshane,53.0872,-7.75528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballywhire,53.1861,-7.80778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bealady Cross Roads,52.8631,-7.60694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Behanamuck,53.2075,-7.72167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Boheraphuca,53.0192,-7.7575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Boherard,52.905,-7.50389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bourney,52.9,-7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Breaghmore,53.0864,-7.8025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Brogherled Cross Roads,53.165,-7.56556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Broughal,53.1906,-7.77528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- BuirÃ­os MÃ³r OsraÃ­,52.9364,-7.63639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cadamstown,53.1253,-7.65833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Camross,53.0036,-7.59056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cappagowlan,53.1764,-7.65694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cappanarrow,53.0225,-7.60917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carrowreagh,52.9286,-7.56389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Castletown,53.0689,-7.83944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Clarahill,53.1461,-7.47583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Clareen,53.0706,-7.79556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Clogh,52.8861,-7.50667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Clonagooden,52.9169,-7.64972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Clonincurragh,53.005,-7.52389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cluain na SlÃ­,53.1475,-7.52444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Coolderry,53.0083,-7.83917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Coolfin Cross Roads,52.8731,-7.55583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Coolrain,52.9797,-7.56861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Corraun,52.9178,-7.54083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- County Bridge,52.8908,-7.705,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cuddagh,52.9467,-7.49278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cullahill,52.8722,-7.73028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cumber Lower,53.0772,-7.7275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Derrybrat,53.2017,-7.7775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Derrycanton,52.9933,-7.50611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Derrycon,53.0564,-7.5075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Derrydolney,53.1908,-7.71444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Derrynase Bridge,52.9797,-7.56361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Donaghmore,52.8736,-7.59694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drimmo,53.0406,-7.53833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumcullen Bridge,53.1042,-7.73611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Farran Cross Roads,52.9083,-7.46972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Fivealley,53.15,-7.83583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Forest Bridge,52.9742,-7.47333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Fortel,53.0772,-7.83222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Frankford,53.1667,-7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Garranmaconly,52.8986,-7.67083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glenbower,53.0156,-7.52944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glendineoregan,53.1119,-7.52833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glenletter,53.0986,-7.64583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Grange Beg,52.9094,-7.60472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Green Cross Roads,52.9114,-7.6175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Guffsborough Cross Roads,52.8978,-7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Idle Corner,53.2108,-7.65083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Inchanisky,53.0572,-7.55111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Inckaroe Cross Roads,53.1131,-7.67889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Keeloge South,52.9558,-7.64167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilbricken,52.9614,-7.46194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilcormac,53.1742,-7.72556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilkotton,52.9208,-7.53972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Killananny,53.1908,-7.58722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Killaun,53.0992,-7.84,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Killyon,53.1006,-7.80361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilmanman,53.1592,-7.53889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kingsborough,53.0817,-7.84806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kinnitty,53.0956,-7.72139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knock,52.9203,-7.68444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knock Cross Roads,52.9167,-7.69722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knockhill and Drinagh,53.1542,-7.68167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knocks,53.0494,-7.4625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Letter Cross Roads,53.0889,-7.62417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Limekiln,53.1947,-7.74722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lisduff,53.1472,-7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Long Island Well,52.9553,-7.49028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Longford,53.0614,-7.74444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Monnagh,52.99,-7.60528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Monument Cross Roads,53.1833,-7.59222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mountbolus,53.1878,-7.625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mountrath,52.9989,-7.47278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mullacrew,53.2017,-7.62694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Nealstown,52.9903,-7.70278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- New Bridge,52.9386,-7.64639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Newtown,52.8919,-7.73111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Nore Bridge,52.9192,-7.74722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Northgrove,53.0275,-7.59722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Pike of Rush Hall,52.9506,-7.5525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Pollduff,53.0331,-7.72333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Quaker's Bridge,52.9344,-7.65917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rath,53.1361,-7.8075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rathgibbon,53.1142,-7.80417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rathnaleugh,52.8864,-7.66722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rearyvalley,53.1728,-7.475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ringstown Uplands,53.0231,-7.45583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Roscrea,52.9511,-7.80167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Sconee Lower,53.0261,-7.46944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Shanavaur,53.0397,-7.49167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Shanboe,52.9289,-7.65639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Srahanboy,53.0247,-7.64,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Srahcullen,53.1394,-7.52333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tubbrid,52.9772,-7.69,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Arderin,53.0403,-7.65413,1,1,2006,0,0,0,Berg,178,Black,S+N,527,1e25
