Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Warens,55.1956,-130.861,1,1,2006,0,0,0,Berg: Mount Warens,178,Black,S+N,753,1e25
W,Bakewell Lake Cabin Misty Fiords,55.2606,-130.671,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Mount Tarsus,55.1853,-130.727,1,1,2006,0,0,0,Berg,178,Black,S+N,971,1e25
W,Lavasseur S16,55.2103,-130.67,1,1,2006,0,0,0,Berg,178,Black,S+N,866,1e25
W,Lavasseur SW13,55.2378,-130.666,1,1,2006,0,0,0,Berg,178,Black,S+N,695,1e25
W,Tarsus S2,55.1639,-130.734,1,1,2006,0,0,0,Berg,178,Black,S+N,796,1e25
W,Tarsus SW5,55.1442,-130.769,1,1,2006,0,0,0,Berg,178,Black,S+N,878,1e25
W,Tarsus S7,55.1244,-130.754,1,1,2006,0,0,0,Berg,178,Black,S+N,700,1e25
W,Tarsus S9,55.1072,-130.765,1,1,2006,0,0,0,Berg,178,Black,S+N,537,1e25
W,Tarsus SW4,55.1647,-130.78,1,1,2006,0,0,0,Berg,178,Black,S+N,855,1e25
W,Tarsus W3,55.1908,-130.778,1,1,2006,0,0,0,Berg,178,Black,S+N,798,1e25
W,Tarsus NW4,55.2011,-130.788,1,1,2006,0,0,0,Berg,178,Black,S+N,740,1e25
W,Mount Diderot,55.2306,-130.796,1,1,2006,0,0,0,Berg,178,Black,S+N,874,1e25
W,Diderot E2,55.2289,-130.767,1,1,2006,0,0,0,Berg,178,Black,S+N,747,1e25
W,Diderot NE5,55.2525,-130.734,1,1,2006,0,0,0,Berg,178,Black,S+N,830,1e25
W,Diderot NE6,55.2689,-130.724,1,1,2006,0,0,0,Berg,178,Black,S+N,821,1e25
W,Diderot NE8,55.2731,-130.696,1,1,2006,0,0,0,Berg,178,Black,S+N,732,1e25
W,Diderot N6,55.2842,-130.771,1,1,2006,0,0,0,Berg,178,Black,S+N,645,1e25
W,Diderot N4,55.2689,-130.805,1,1,2006,0,0,0,Berg,178,Black,S+N,580,1e25
W,Diderot N5,55.2794,-130.809,1,1,2006,0,0,0,Berg,178,Black,S+N,375,1e25
W,Mount Warens,55.1956,-130.861,1,1,2006,0,0,0,Berg,178,Black,S+N,753,1e25
W,Warens N4,55.2306,-130.872,1,1,2006,0,0,0,Berg,178,Black,S+N,554,1e25
W,Behm Mountain,55.1958,-131.011,1,1,2006,0,0,0,Berg,178,Black,S+N,836,1e25
W,Backbone Mountain,55.1728,-130.989,1,1,2006,0,0,0,Berg,178,Black,S+N,692,1e25
W,Backbone N1,55.185,-130.981,1,1,2006,0,0,0,Berg,178,Black,S+N,702,1e25
W,Mount Richelieu,55.2192,-130.947,1,1,2006,0,0,0,Berg,178,Black,S+N,725,1e25
W,Richelieu NE2,55.2392,-130.931,1,1,2006,0,0,0,Berg,178,Black,S+N,519,1e25
W,North Quadra Mountain,55.1117,-130.949,1,1,2006,0,0,0,Berg,178,Black,S+N,872,1e25
W,South Quadra Mountain,55.0711,-130.914,1,1,2006,0,0,0,Berg,178,Black,S+N,600,1e25
W,Samsara N8,55.0414,-130.836,1,1,2006,0,0,0,Berg,178,Black,S+N,732,1e25
W,Samsara N11,55.0656,-130.875,1,1,2006,0,0,0,Berg,178,Black,S+N,679,1e25
W,Samsara N6,55.0228,-130.823,1,1,2006,0,0,0,Berg,178,Black,S+N,750,1e25
