Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Dawn E2,51.3094,-117.143,1,1,2006,0,0,0,Berg: Dawn E2,178,Black,S+N,2500,1e25
W,Purcell Mountain Lodge,51.25,-117.317,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2195,1e25
W,CDN- Blaeberry,51.4333,-117.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Golden,51.3,-116.967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Dawn Mountain,51.3058,-117.175,1,1,2006,0,0,0,Berg,178,Black,S+N,2705,1e25
W,Moonraker Mountain,51.2936,-117.224,1,1,2006,0,0,0,Berg,178,Black,S+N,2838,1e25
W,Copperstain Mountain,51.2833,-117.288,1,1,2006,0,0,0,Berg,178,Black,S+N,2608,1e25
W,Moberly Peak,51.3767,-116.948,1,1,2006,0,0,0,Berg,178,Black,S+N,2353,1e25
W,Dauntless Mountain,51.3711,-117.311,1,1,2006,0,0,0,Berg,178,Black,S+N,2602,1e25
W,Bald Mountain,51.2867,-117.333,1,1,2006,0,0,0,Berg,178,Black,S+N,2325,1e25
W,Peak 20-08 Gorman Cr,51.3383,-117.135,1,1,2006,0,0,0,Berg,178,Black,S+N,2597,1e25
W,Peak 20-10 Gorman Cr,51.3372,-117.181,1,1,2006,0,0,0,Berg,178,Black,S+N,2737,1e25
W,Moonraker N7,51.355,-117.21,1,1,2006,0,0,0,Berg,178,Black,S+N,2727,1e25
W,Moonraker N10,51.3833,-117.22,1,1,2006,0,0,0,Berg,178,Black,S+N,2782,1e25
W,Moonraker SE18,51.195,-117.025,1,1,2006,0,0,0,Berg,178,Black,S+N,2690,1e25
W,Moonraker N6,51.3483,-117.22,1,1,2006,0,0,0,Berg,178,Black,S+N,2731,1e25
W,Moonraker SE11,51.2106,-117.128,1,1,2006,0,0,0,Berg,178,Black,S+N,2730,1e25
W,Dawn NE2,51.3139,-117.154,1,1,2006,0,0,0,Berg,178,Black,S+N,2568,1e25
W,Dawn E2,51.3094,-117.143,1,1,2006,0,0,0,Berg,178,Black,S+N,2500,1e25
W,Dawn E4,51.3025,-117.12,1,1,2006,0,0,0,Berg,178,Black,S+N,2588,1e25
W,Dawn SE8,51.2733,-117.07,1,1,2006,0,0,0,Berg,178,Black,S+N,2401,1e25
W,Dawn SE9,51.2689,-117.062,1,1,2006,0,0,0,Berg,178,Black,S+N,2391,1e25
W,Dawn Mountain,51.3222,-117.199,1,1,2006,0,0,0,Berg,178,Black,S+N,2681,1e25
W,Whitetooth,51.2775,-117.092,1,1,2006,0,0,0,Berg,178,Black,S+N,2448,1e25
