Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Two Sisters,45.2633,-110.024,1,1,2006,0,0,0,Berg: Two Sisters,178,Black,S+N,3411,1e25
W,USA- Mouat (historical),45.35,-109.917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain View,45.3897,-109.899,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mystic Mountain,45.168,-109.84,1,1,2006,0,0,0,Berg,178,Black,S+N,3682,1e25
W,Mount Villard,45.1494,-109.831,1,1,2006,0,0,0,Berg,178,Black,S+N,3760,1e25
W,Hawley Mountain,45.3376,-110.189,1,1,2006,0,0,0,Berg,178,Black,S+N,3094,1e25
W,Glacier Peak,45.15,-109.85,1,1,2006,0,0,0,Berg,178,Black,S+N,3765,1e25
W,Mount Douglas,45.3069,-110.14,1,1,2006,0,0,0,Berg,178,Black,S+N,3444,1e25
W,Mount Hague,45.2608,-109.836,1,1,2006,0,0,0,Berg,178,Black,S+N,3756,1e25
W,Twin Peaks,45.2525,-109.889,1,1,2006,0,0,0,Berg,178,Black,S+N,3595,1e25
W,Little Park Mountain,45.2028,-109.915,1,1,2006,0,0,0,Berg,178,Black,S+N,3507,1e25
W,Storm Mountain,45.2181,-109.922,1,1,2006,0,0,0,Berg,178,Black,S+N,3274,1e25
W,Hodges Mountain,45.1775,-109.938,1,1,2006,0,0,0,Berg,178,Black,S+N,3379,1e25
W,Big Mountain,45.1781,-109.902,1,1,2006,0,0,0,Berg,178,Black,S+N,3466,1e25
W,Wolf Mountain,45.1511,-109.913,1,1,2006,0,0,0,Berg,178,Black,S+N,3603,1e25
W,Sawtooth Mountain,45.1397,-109.901,1,1,2006,0,0,0,Berg,178,Black,S+N,3502,1e25
W,Mount Wilse,45.1317,-109.865,1,1,2006,0,0,0,Berg,178,Black,S+N,3606,1e25
W,Iceberg Peak,45.1306,-109.887,1,1,2006,0,0,0,Berg,178,Black,S+N,3515,1e25
W,Snowy Peak,45.3183,-110.127,1,1,2006,0,0,0,Berg,178,Black,S+N,3344,1e25
W,Breakneck Mountain,45.3422,-110.157,1,1,2006,0,0,0,Berg,178,Black,S+N,3115,1e25
W,Douglas SW2,45.2889,-110.158,1,1,2006,0,0,0,Berg,178,Black,S+N,3265,1e25
W,Lake Mountain,45.2922,-110.112,1,1,2006,0,0,0,Berg,178,Black,S+N,3280,1e25
W,Tumble Mountain,45.3228,-110.026,1,1,2006,0,0,0,Berg,178,Black,S+N,3449,1e25
W,Cathedral Peak,45.3317,-109.986,1,1,2006,0,0,0,Berg,178,Black,S+N,3233,1e25
W,Chalice Peak,45.3122,-110.075,1,1,2006,0,0,0,Berg,178,Black,S+N,3397,1e25
W,Two Sisters,45.2633,-110.024,1,1,2006,0,0,0,Berg,178,Black,S+N,3411,1e25
W,Monument S5,45.1514,-110.199,1,1,2006,0,0,0,Berg,178,Black,S+N,3283,1e25
W,Monument Peak,45.1967,-110.221,1,1,2006,0,0,0,Berg,178,Black,S+N,3351,1e25
W,Haystack Peak,45.1964,-110.206,1,1,2006,0,0,0,Berg,178,Black,S+N,3184,1e25
W,Monument N3,45.2278,-110.216,1,1,2006,0,0,0,Berg,178,Black,S+N,3223,1e25
W,Independence Peak,45.2119,-110.222,1,1,2006,0,0,0,Berg,178,Black,S+N,3038,1e25
W,Mount Zimmer,45.1169,-109.893,1,1,2006,0,0,0,Berg,178,Black,S+N,3520,1e25
W,Fox Mountain,45.1214,-109.93,1,1,2006,0,0,0,Berg,178,Black,S+N,3427,1e25
W,Courthouse Mountain,45.1331,-109.952,1,1,2006,0,0,0,Berg,178,Black,S+N,3274,1e25
W,Lake S3,45.265,-110.115,1,1,2006,0,0,0,Berg,178,Black,S+N,3095,1e25
W,Lake S6,45.2392,-110.111,1,1,2006,0,0,0,Berg,178,Black,S+N,3267,1e25
W,Jordan Mountain,45.2469,-110.067,1,1,2006,0,0,0,Berg,178,Black,S+N,3088,1e25
W,Lake S10,45.2061,-110.151,1,1,2006,0,0,0,Berg,178,Black,S+N,3134,1e25
W,Pinnacle Mountain,45.1964,-110.102,1,1,2006,0,0,0,Berg,178,Black,S+N,3246,1e25
W,Mosquito Peak,45.2033,-110.017,1,1,2006,0,0,0,Berg,178,Black,S+N,3175,1e25
W,Wildcat Mountain,45.1906,-110.03,1,1,2006,0,0,0,Berg,178,Black,S+N,3124,1e25
W,Timberline Mountain,45.1797,-110.062,1,1,2006,0,0,0,Berg,178,Black,S+N,3139,1e25
W,Horseshoe Mountain,45.1508,-110.08,1,1,2006,0,0,0,Berg,178,Black,S+N,3092,1e25
W,Placer Peak,45.1264,-110.035,1,1,2006,0,0,0,Berg,178,Black,S+N,2962,1e25
