Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hardown Hill,50.7443,-2.84467,1,1,2006,0,0,0,Berg: Hardown Hill,178,Black,S+N,207,1e25
W,GB- Askerswell,50.7333,-2.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Axminster,50.7833,-2.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Beaminster,50.8,-2.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bradpole,50.7333,-2.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Broadwinsor,50.8167,-2.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Burstock,50.8167,-2.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Burton Bradstock,50.7,-2.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Chard,50.8667,-2.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Chardstock,50.8333,-2.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Charmouth,50.7333,-2.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Chelborough,50.85,-2.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Chideock,50.7167,-2.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Chillington,50.8833,-2.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Combpyne,50.7167,-3.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Corscombe,50.85,-2.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Crewkerne,50.8833,-2.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Halstock,50.8667,-2.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hawkchurch,50.8,-2.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Higher Wambrook,50.8833,-3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hinton Saint George,50.9,-2.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hooke,50.8,-2.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kilmington,50.7667,-3.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Loders,50.7333,-2.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lopen,50.9167,-2.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lyme Regis,50.7333,-2.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Marshwood,50.7833,-2.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Membury,50.8167,-3.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Middle Chinnock,50.9,-2.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Misterton,50.8667,-2.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Morecombelake,50.7333,-2.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Mosterton,50.85,-2.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Musbury,50.75,-3.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Netherbury,50.7833,-2.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Pilsdon,50.7833,-2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Powerstock,50.7667,-2.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Puncknowll,50.6833,-2.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Rousdon,50.7167,-3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- South Perrott,50.8667,-2.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Stoke Abbott,50.8,-2.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Swyre,50.6833,-2.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Thorncombe,50.8167,-2.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Uplyme,50.7333,-2.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Wambrook,50.8667,-3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- West Bay,50.7167,-2.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Whitchurch Canonicorum,50.75,-2.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Winsham,50.85,-2.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Wootton Fitzpaine,50.75,-2.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Lewesdon Hill,50.8076,-2.80039,1,1,2006,0,0,0,Berg,178,Black,S+N,279,1e25
W,Hardown Hill,50.7443,-2.84467,1,1,2006,0,0,0,Berg,178,Black,S+N,207,1e25
