Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 19-16,45.3169,-72.2669,1,1,2006,0,0,0,Berg: Peak 19-16,178,Black,S+N,545,1e25
W,CDN- Eastman,45.3,-72.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Magog,45.2667,-72.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Mount Orford,45.3,-72.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Omerville,45.2833,-72.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Valcourt,45.4833,-72.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mont Orford,45.3169,-72.25,1,1,2006,0,0,0,Berg,178,Black,S+N,850,1e25
W,Mont Glen,45.1831,-72.4,1,1,2006,0,0,0,Berg,178,Black,S+N,746,1e25
W,Mont Foster,45.2331,-72.4,1,1,2006,0,0,0,Berg,178,Black,S+N,701,1e25
W,Peak 20-16,45.3331,-72.2669,1,1,2006,0,0,0,Berg,178,Black,S+N,484,1e25
W,Peak 19-16,45.3169,-72.2669,1,1,2006,0,0,0,Berg,178,Black,S+N,545,1e25
