Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,James Peak,58.5514,-135.362,1,1,2006,0,0,0,Berg: James Peak,178,Black,S+N,1604,1e25
W,USA- Excursion Inlet,58.4189,-135.427,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Rave Peak,58.415,-135.232,1,1,2006,0,0,0,Berg,178,Black,S+N,1426,1e25
W,Mount Golub,58.4639,-135.173,1,1,2006,0,0,0,Berg,178,Black,S+N,1278,1e25
W,Monk W5,58.4828,-135.404,1,1,2006,0,0,0,Berg,178,Black,S+N,1440,1e25
W,James S10,58.4603,-135.409,1,1,2006,0,0,0,Berg,178,Black,S+N,1385,1e25
W,Nun Mountain,58.5039,-135.257,1,1,2006,0,0,0,Berg,178,Black,S+N,1318,1e25
W,James Peak,58.5514,-135.362,1,1,2006,0,0,0,Berg,178,Black,S+N,1604,1e25
W,Volcanic Peak,58.5958,-135.364,1,1,2006,0,0,0,Berg,178,Black,S+N,1440,1e25
W,James NW7,58.5953,-135.455,1,1,2006,0,0,0,Berg,178,Black,S+N,1507,1e25
W,Danger Peak,58.7133,-135.447,1,1,2006,0,0,0,Berg,178,Black,S+N,1265,1e25
W,Shelf SE2,58.6389,-135.466,1,1,2006,0,0,0,Berg,178,Black,S+N,1560,1e25
W,Sawmill Peak,58.4189,-135.509,1,1,2006,0,0,0,Berg,178,Black,S+N,1038,1e25
W,Monk Peak,58.4953,-135.323,1,1,2006,0,0,0,Berg,178,Black,S+N,1571,1e25
W,Monk SW4,58.4764,-135.383,1,1,2006,0,0,0,Berg,178,Black,S+N,1351,1e25
W,Monk W3,58.4894,-135.375,1,1,2006,0,0,0,Berg,178,Black,S+N,1355,1e25
W,Monk W5,58.5106,-135.411,1,1,2006,0,0,0,Berg,178,Black,S+N,1320,1e25
W,Monk W8,58.5203,-135.446,1,1,2006,0,0,0,Berg,178,Black,S+N,1313,1e25
W,Nun SE2,58.4958,-135.225,1,1,2006,0,0,0,Berg,178,Black,S+N,1202,1e25
W,Rave N3,58.4431,-135.217,1,1,2006,0,0,0,Berg,178,Black,S+N,1307,1e25
W,Monk S5,58.455,-135.292,1,1,2006,0,0,0,Berg,178,Black,S+N,1383,1e25
W,Rave NW4,58.4286,-135.286,1,1,2006,0,0,0,Berg,178,Black,S+N,1343,1e25
W,Rave SW6,58.3758,-135.304,1,1,2006,0,0,0,Berg,178,Black,S+N,1164,1e25
W,Neva Peak,58.3789,-135.364,1,1,2006,0,0,0,Berg,178,Black,S+N,1255,1e25
W,Shelf Peak,58.6578,-135.49,1,1,2006,0,0,0,Berg,178,Black,S+N,1576,1e25
W,James NW3,58.5725,-135.382,1,1,2006,0,0,0,Berg,178,Black,S+N,1445,1e25
W,James NW8,58.5956,-135.48,1,1,2006,0,0,0,Berg,178,Black,S+N,1391,1e25
W,James NW11,58.6106,-135.505,1,1,2006,0,0,0,Berg,178,Black,S+N,1282,1e25
W,James W7,58.5647,-135.472,1,1,2006,0,0,0,Berg,178,Black,S+N,1440,1e25
W,Vai S6,58.6756,-135.548,1,1,2006,0,0,0,Berg,178,Black,S+N,1295,1e25
W,Vai S8,58.6539,-135.533,1,1,2006,0,0,0,Berg,178,Black,S+N,1235,1e25
W,Danger NE2,58.7278,-135.417,1,1,2006,0,0,0,Berg,178,Black,S+N,1098,1e25
