Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Punta Maggiore di Sardegna,40.7298,9.5777,1,1,2006,0,0,0,Berg: Punta Maggiore di Sardegna,178,Black,S+N,970,1e25
W,Hotel Sant' Anna auf Sardinien,40.5873,9.62324,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,610,1e25
W,I- Berchiddeddu,40.8167,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Biaxi,40.7833,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Brunella,40.7,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Case Trudda,40.85,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Coneas,40.65,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Enas,40.85,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Limpiddu,40.7,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- LodÃ¨,40.5833,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Loiri,40.85,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lu Lioni,40.7833,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Padru,40.7667,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piras,40.65,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Posada,40.6333,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sa Castargia,40.8,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Giovanni,40.6167,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Teodoro dâ€™OviddÃ¨,40.7667,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- SanalvÃ²,40.8333,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- SolitÃ ,40.6833,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Su Cossu,40.6833,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- TalavÃ ,40.6833,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tamarispa,40.6833,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tanaunella,40.6833,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- TorpÃ¨,40.6333,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Punta Cupetti,40.5651,9.6407,1,1,2006,0,0,0,Berg,178,Black,S+N,1029,1e25
W,Punta Maggiore di Sardegna,40.7298,9.5777,1,1,2006,0,0,0,Berg,178,Black,S+N,970,1e25
