Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Glide Mountain,43.724,-113.963,1,1,2006,0,0,0,Berg: Glide Mountain,178,Black,S+N,3126,1e25
W,Little Matterhorn,43.7272,-114.089,1,1,2006,0,0,0,Berg,178,Black,S+N,3129,1e25
W,Howard Peak,43.7532,-114.087,1,1,2006,0,0,0,Berg,178,Black,S+N,3353,1e25
W,Goat Mountain (Kane Peak),43.7742,-114.142,1,1,2006,0,0,0,Berg,178,Black,S+N,3631,1e25
W,Cobb Peak,43.7311,-114.126,1,1,2006,0,0,0,Berg,178,Black,S+N,3551,1e25
W,Devil's Bedstead East,43.7987,-114.151,1,1,2006,0,0,0,Berg,178,Black,S+N,3616,1e25
W,The Box,43.7351,-114.082,1,1,2006,0,0,0,Berg,178,Black,S+N,3446,1e25
W,Big Basin Peak,43.7361,-114.099,1,1,2006,0,0,0,Berg,178,Black,S+N,3508,1e25
W,Angels Perch,43.7972,-114.067,1,1,2006,0,0,0,Berg,178,Black,S+N,3562,1e25
W,Old Hyndman,43.7408,-114.117,1,1,2006,0,0,0,Berg,178,Black,S+N,3589,1e25
W,Peak 10,805(Pioneers),43.708,-114.067,1,1,2006,0,0,0,Berg,178,Black,S+N,3293,1e25
W,Glide Mountain,43.724,-113.963,1,1,2006,0,0,0,Berg,178,Black,S+N,3126,1e25
W,McIntyre Peak,43.722,-114.098,1,1,2006,0,0,0,Berg,178,Black,S+N,3417,1e25
W,Handwerk Peak,43.7591,-114.159,1,1,2006,0,0,0,Berg,178,Black,S+N,3310,1e25
W,Smiley Mountain,43.7,-113.81,1,1,2006,0,0,0,Berg,178,Black,S+N,3508,1e25
W,Grays Peak (Idaho),43.669,-114.094,1,1,2006,0,0,0,Berg,178,Black,S+N,3220,1e25
W,Hyndman Peak,43.7492,-114.13,1,1,2006,0,0,0,Berg,178,Black,S+N,3660,1e25
W,Alcyon Peak,43.7032,-113.846,1,1,2006,0,0,0,Berg,178,Black,S+N,3431,1e25
W,Peak 44-48 Anderson Canyon E,43.7286,-113.799,1,1,2006,0,0,0,Berg,178,Black,S+N,3399,1e25
W,Peak 44-49 Anderson Canyon W,43.7372,-113.81,1,1,2006,0,0,0,Berg,178,Black,S+N,3351,1e25
W,Copper Basin Knob,43.7561,-113.849,1,1,2006,0,0,0,Berg,178,Black,S+N,3287,1e25
W,Peak 39-54 Garfield Canyon NE,43.6481,-113.894,1,1,2006,0,0,0,Berg,178,Black,S+N,3246,1e25
W,Peak 39-54 Eagle Bird Mine,43.6497,-113.905,1,1,2006,0,0,0,Berg,178,Black,S+N,3246,1e25
W,Scorpion Mountain,43.6325,-113.886,1,1,2006,0,0,0,Berg,178,Black,S+N,3214,1e25
W,Peak 37-50 Argosy Creek E,43.6186,-113.84,1,1,2006,0,0,0,Berg,178,Black,S+N,3275,1e25
W,Peak 38-51 Argosy Creek E,43.625,-113.844,1,1,2006,0,0,0,Berg,178,Black,S+N,3255,1e25
W,Peak 38-52 Muldoon Creek E,43.6339,-113.859,1,1,2006,0,0,0,Berg,178,Black,S+N,3200,1e25
W,Peak 41-51 Grasshopper Creek W,43.6775,-113.853,1,1,2006,0,0,0,Berg,178,Black,S+N,3420,1e25
W,Peak 40-51 Iron Bog Lake N,43.6653,-113.852,1,1,2006,0,0,0,Berg,178,Black,S+N,3295,1e25
W,Peak 46-02 Goat Lake SW,43.7747,-114.03,1,1,2006,0,0,0,Berg,178,Black,S+N,3623,1e25
W,Peak 46-02 Laidlaw Creek N,43.7669,-114.033,1,1,2006,0,0,0,Berg,178,Black,S+N,3515,1e25
W,Standhope Peak,43.7847,-114.025,1,1,2006,0,0,0,Berg,178,Black,S+N,3620,1e25
W,Peak 45-03 Laidlaw Creek W,43.7569,-114.052,1,1,2006,0,0,0,Berg,178,Black,S+N,3609,1e25
W,Peak 46-10 Kane Lake S,43.7744,-114.159,1,1,2006,0,0,0,Berg,178,Black,S+N,3540,1e25
W,Duncan Ridge,43.7561,-114.138,1,1,2006,0,0,0,Berg,178,Black,S+N,3583,1e25
W,Grays Peak,43.6697,-114.095,1,1,2006,0,0,0,Berg,178,Black,S+N,3220,1e25
W,Peak 39-09 Big Witch Creek,43.6433,-114.142,1,1,2006,0,0,0,Berg,178,Black,S+N,2905,1e25
W,Peak 42-04 Chapparal Creek W,43.7078,-114.066,1,1,2006,0,0,0,Berg,178,Black,S+N,3293,1e25
