Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Beinn Talaidh,56.4445,-5.855,1,1,2006,0,0,0,Berg: Beinn Talaidh,178,Black,S+N,763,1e25
W,GB- Acharn,56.5833,-5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Auchnacraig,56.4,-5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Belloch,56.5667,-5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bunavullin,56.6,-5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Craignure,56.4667,-5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Croggan,56.3667,-5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Drimnin,56.6,-6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Funary House,56.55,-5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Killichronan,56.5,-6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kinlochteacuis,56.6167,-5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Knock,56.4667,-5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lochaline,56.5333,-5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lochbuie,56.35,-5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lochdonhead,56.4333,-5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Pennygown,56.5,-5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Salen,56.5167,-5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Ben More,56.4251,-6.01368,1,1,2006,0,0,0,Berg,178,Black,S+N,966,1e25
W,Dun da Ghaoithe,56.4603,-5.78027,1,1,2006,0,0,0,Berg,178,Black,S+N,766,1e25
W,Beinn Talaidh,56.4445,-5.855,1,1,2006,0,0,0,Berg,178,Black,S+N,763,1e25
W,Sgurr Dearg,56.4402,-5.78964,1,1,2006,0,0,0,Berg,178,Black,S+N,741,1e25
W,Ben Buie,56.3753,-5.88203,1,1,2006,0,0,0,Berg,178,Black,S+N,717,1e25
W,Corra-bheinn,56.4194,-5.93683,1,1,2006,0,0,0,Berg,178,Black,S+N,704,1e25
W,Beinn Fhada,56.4419,-5.99273,1,1,2006,0,0,0,Berg,178,Black,S+N,702,1e25
W,Creach Beinn,56.3817,-5.8211,1,1,2006,0,0,0,Berg,178,Black,S+N,698,1e25
W,Cruach Choireadail,56.4053,-5.90131,1,1,2006,0,0,0,Berg,178,Black,S+N,618,1e25
W,Beinn a'Ghraig,56.4626,-5.99328,1,1,2006,0,0,0,Berg,178,Black,S+N,591,1e25
W,Beinn na Croise,56.3551,-5.95286,1,1,2006,0,0,0,Berg,178,Black,S+N,503,1e25
W,Beinn na Duatharach,56.4578,-5.89045,1,1,2006,0,0,0,Berg,178,Black,S+N,456,1e25
W,Beinn Bhuidhe,56.4893,-5.91644,1,1,2006,0,0,0,Berg,178,Black,S+N,413,1e25
W,Druim Fada,56.3362,-5.80845,1,1,2006,0,0,0,Berg,178,Black,S+N,405,1e25
W,Beinn Chreagach,56.3215,-6.01736,1,1,2006,0,0,0,Berg,178,Black,S+N,377,1e25
W,Maol Ban,56.3497,-5.75149,1,1,2006,0,0,0,Berg,178,Black,S+N,338,1e25
W,Creachan Mor,56.3025,-6.04932,1,1,2006,0,0,0,Berg,178,Black,S+N,331,1e25
W,Carn Ban,56.3972,-5.69457,1,1,2006,0,0,0,Berg,178,Black,S+N,248,1e25
W,Sidhean na Raplaich,56.5974,-5.85428,1,1,2006,0,0,0,Berg,178,Black,S+N,551,1e25
W,Beinn na h-Uamha,56.615,-5.77943,1,1,2006,0,0,0,Berg,178,Black,S+N,465,1e25
