Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,May SE15,53.9331,-119.784,1,1,2006,0,0,0,Berg: May SE15,178,Black,S+N,2294,1e25
W,Mount May,54.0453,-119.921,1,1,2006,0,0,0,Berg,178,Black,S+N,2450,1e25
W,Sprague N6,53.7875,-119.823,1,1,2006,0,0,0,Berg,178,Black,S+N,2332,1e25
W,La Creche Mountain,53.9839,-119.967,1,1,2006,0,0,0,Berg,178,Black,S+N,2329,1e25
W,May SE3,54.0231,-119.884,1,1,2006,0,0,0,Berg,178,Black,S+N,2332,1e25
W,May SE15,53.9331,-119.784,1,1,2006,0,0,0,Berg,178,Black,S+N,2294,1e25
W,May S12,53.9397,-119.918,1,1,2006,0,0,0,Berg,178,Black,S+N,2438,1e25
W,May S16,53.9103,-119.831,1,1,2006,0,0,0,Berg,178,Black,S+N,2337,1e25
W,May SE19,53.8931,-119.8,1,1,2006,0,0,0,Berg,178,Black,S+N,2301,1e25
W,May SE23,53.8867,-119.691,1,1,2006,0,0,0,Berg,178,Black,S+N,2309,1e25
