Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hammonds Rocks,40.068,-77.249,1,1,2006,0,0,0,Berg: Hammonds Rocks,178,Black,S+N,466,1e25
W,Alec Kennedy Shelter Cumberland PA,40.1119,-77.1042,1,1,2006,0,0,0,Hütte: Mountain Club of Maryland,178,Black,S+N,259,1e25
W,Birch Run Shelters Cumberland PA,39.9844,-77.4208,1,1,2006,0,0,0,Hütte: Potomac Appalachian Trail Club,178,Black,S+N,547,1e25
W,James Fry Shelter Cumberland PA,40.0631,-77.2064,1,1,2006,0,0,0,Hütte: Mountain Club of Maryland,178,Black,S+N,245,1e25
W,Toms Run Shelters Cumberland PA,40.0342,-77.3572,1,1,2006,0,0,0,Hütte: Potomac Appalachian Trail Club,178,Black,S+N,396,1e25
W,USA- Allen,40.1653,-77.0847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Arendtsville,39.9231,-77.2989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ariosa,39.9772,-77.175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Aspers,39.9794,-77.2231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Barnitz,40.1214,-77.2267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bears Crossroads,40.1983,-77.34,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Beavertown,40.1078,-77.0531,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Beechersville,39.9172,-77.2897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bendersville,39.9825,-77.2497,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Big Spring,40.1297,-77.4056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Biglerville,39.9303,-77.2483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Boiling Springs,40.1497,-77.1286,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bonny Brook,40.1781,-77.1858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bowlder,39.9475,-77.0992,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brandtsville,40.1431,-77.0622,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bridgeport,39.9322,-77.3119,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brookside,40.0822,-77.4136,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brushtown,40.0906,-77.3172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brysonia,39.9514,-77.3081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Caprivi,40.2439,-77.2319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carlisle,40.2014,-77.1892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carlisle Junction,40.1242,-77.1769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Center Mills,39.9556,-77.2114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chestnut Hill,40.0636,-77.0858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Churchtown,40.165,-77.0844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clear Spring,40.0586,-77.0631,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cobblesville,40.0853,-77.3325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Coyle,40.1461,-77.1786,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Craighead,40.1469,-77.1706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cumminsville,40.1208,-77.3161,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Deardorffs Mill,40.0253,-77.0811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dickinson,40.1133,-77.3353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Drytown,40.22,-77.1417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Elliotts Mill,40.2103,-77.2728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Elliottson,40.2,-77.2728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Five Points,39.9483,-77.1019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Floradale,39.9586,-77.2486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gardners,40.0056,-77.2072,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gargol,40.0158,-77.1731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Goldenville,39.8925,-77.2422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Goodyear,40.0464,-77.205,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Greason,40.1928,-77.2906,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grieder,40.2136,-77.3142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Guernsey,39.9472,-77.2328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hatton,40.1383,-77.1581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hays Grove,40.0936,-77.3714,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Heidlersburg,39.9492,-77.1464,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hickorytown,40.1967,-77.1278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hockersville,40.1089,-77.3519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hunters Run,40.0719,-77.1956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Huntsdale,40.1022,-77.3078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Idaville,40.0147,-77.2031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Keiters Mill,40.2286,-77.3342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kerrsville,40.1856,-77.3206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Latimore,40.0456,-77.1214,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lees Cross Roads,40.0697,-77.4422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Leidighs,40.1444,-77.0914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Longsdorf,40.1019,-77.34,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Montsera,40.1089,-77.2842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mooredale,40.1275,-77.2928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Moors Mill,40.1153,-77.2817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Holly Springs,40.1183,-77.1903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Rock,40.1606,-77.3175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Tabor,40.0133,-77.2397,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Zion,40.1292,-77.1744,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Myerstown,40.0436,-77.1897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- New Lancaster,40.0753,-77.4175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Newville,40.1731,-77.3989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Peach Glen,40.0231,-77.2303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pine Grove Furnace,40.0333,-77.2989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Plainfield,40.2031,-77.2903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Plainview,39.9261,-77.1644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Springville,40.1561,-77.1431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Starners,40.0269,-77.2208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stoughstown,40.1136,-77.4103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Table Rock,39.9133,-77.2217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Toland,40.0697,-77.2122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Uniontown,40.0653,-77.0558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Upper Mill,40.1031,-77.1794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Uriah,40.0422,-77.1767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Walnut Bottom,40.0894,-77.4042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wenksville,39.99,-77.3108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Hill,40.2031,-77.3136,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- White Rock Acres,40.1289,-77.0825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- York Springs,40.0089,-77.1158,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Little Rocky Ridge / Sunset Rocks,40.033,-77.324,1,1,2006,0,0,0,Berg,178,Black,S+N,446,1e25
W,Pole Steeple,40.033,-77.267,1,1,2006,0,0,0,Berg,178,Black,S+N,381,1e25
W,Hammonds Rocks,40.068,-77.249,1,1,2006,0,0,0,Berg,178,Black,S+N,466,1e25
