Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Silliman,36.6433,-118.696,1,1,2006,0,0,0,Berg: Mount Silliman,178,Black,S+N,3410,1e25
W,USA- Cedar Grove,36.7908,-118.669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kanawyers,36.7953,-118.584,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pinewood,36.5739,-118.765,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Potwisha,36.5175,-118.799,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Red Fir,36.6056,-118.765,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stony Creek Village,36.6642,-118.84,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Castle Rock Spire,36.5023,-118.715,1,1,2006,0,0,0,Berg,178,Black,S+N,2329,1e25
W,The Sphinx,36.771,-118.55,1,1,2006,0,0,0,Berg,178,Black,S+N,2788,1e25
W,Mount Stewart,36.5699,-118.555,1,1,2006,0,0,0,Berg,178,Black,S+N,3720,1e25
W,Alta Peak,36.5906,-118.661,1,1,2006,0,0,0,Berg,178,Black,S+N,3415,1e25
W,Eagle Scout Peak,36.5459,-118.562,1,1,2006,0,0,0,Berg,178,Black,S+N,3658,1e25
W,Moro Rock,36.5442,-118.764,1,1,2006,0,0,0,Berg,178,Black,S+N,2050,1e25
W,The Watchtower,36.6075,-118.698,1,1,2006,0,0,0,Berg,178,Black,S+N,2735,1e25
W,Chimney Spire,36.6558,-118.866,1,1,2006,0,0,0,Berg,178,Black,S+N,2332,1e25
W,Grand Sentinel,36.784,-118.583,1,1,2006,0,0,0,Berg,178,Black,S+N,2596,1e25
W,Black Kaweah,36.545,-118.516,1,1,2006,0,0,0,Berg,178,Black,S+N,4196,1e25
W,Mount Silliman,36.6433,-118.696,1,1,2006,0,0,0,Berg,178,Black,S+N,3410,1e25
W,Big Baldy,36.672,-118.882,1,1,2006,0,0,0,Berg,178,Black,S+N,2503,1e25
W,Little Baldy,36.6144,-118.804,1,1,2006,0,0,0,Berg,178,Black,S+N,2452,1e25
W,The Fin,36.4993,-118.712,1,1,2006,0,0,0,Berg,178,Black,S+N,2563,1e25
W,Lion Rock,36.583,-118.541,1,1,2006,0,0,0,Berg,178,Black,S+N,3767,1e25
W,Giant Forest Boulders,36.5643,-118.772,1,1,2006,0,0,0,Berg,178,Black,S+N,1981,1e25
W,Triple Divide Peak,36.5931,-118.531,1,1,2006,0,0,0,Berg,178,Black,S+N,3851,1e25
W,Black Kaweah,36.5456,-118.516,1,1,2006,0,0,0,Berg,178,Black,S+N,4165,1e25
W,Kaweah Queen,36.5547,-118.509,1,1,2006,0,0,0,Berg,178,Black,S+N,4079,1e25
W,Lawson Peak,36.5603,-118.514,1,1,2006,0,0,0,Berg,178,Black,S+N,4005,1e25
W,Mount Eisen,36.4983,-118.569,1,1,2006,0,0,0,Berg,178,Black,S+N,3710,1e25
W,Lippincott Mountain,36.5214,-118.563,1,1,2006,0,0,0,Berg,178,Black,S+N,3738,1e25
W,Whaleback,36.6306,-118.531,1,1,2006,0,0,0,Berg,178,Black,S+N,3571,1e25
W,Glacier Ridge,36.6178,-118.559,1,1,2006,0,0,0,Berg,178,Black,S+N,3775,1e25
W,Copper Mine Peak,36.5983,-118.553,1,1,2006,0,0,0,Berg,178,Black,S+N,3763,1e25
W,Horn Peak,36.6039,-118.584,1,1,2006,0,0,0,Berg,178,Black,S+N,3590,1e25
W,Big Bird Peak,36.6136,-118.582,1,1,2006,0,0,0,Berg,178,Black,S+N,3540,1e25
W,Sugarloaf,36.7308,-118.659,1,1,2006,0,0,0,Berg,178,Black,S+N,2437,1e25
W,Palmer Mountain,36.7481,-118.569,1,1,2006,0,0,0,Berg,178,Black,S+N,3430,1e25
W,Avalanche Peak,36.7656,-118.582,1,1,2006,0,0,0,Berg,178,Black,S+N,3071,1e25
W,Sphinx Crest,36.7303,-118.54,1,1,2006,0,0,0,Berg,178,Black,S+N,3522,1e25
W,Sphinx,36.7714,-118.551,1,1,2006,0,0,0,Berg,178,Black,S+N,2787,1e25
