Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Huscroft,49.0397,-116.725,1,1,2006,0,0,0,Berg: Mount Huscroft,178,Black,S+N,2003,1e25
W,North Star Mountain,49.0414,-116.884,1,1,2006,0,0,0,Berg,178,Black,S+N,2001,1e25
W,Crags E13,49.075,-116.83,1,1,2006,0,0,0,Berg,178,Black,S+N,2099,1e25
W,Red Top,48.8975,-116.727,1,1,2006,0,0,0,Berg,178,Black,S+N,1910,1e25
W,Trapper Peak,48.9014,-116.876,1,1,2006,0,0,0,Berg,178,Black,S+N,1886,1e25
W,Joe Peak,48.8786,-116.777,1,1,2006,0,0,0,Berg,178,Black,S+N,2057,1e25
W,Mount Huscroft,49.0397,-116.725,1,1,2006,0,0,0,Berg,178,Black,S+N,2003,1e25
W,Silver Mountain,48.9644,-116.747,1,1,2006,0,0,0,Berg,178,Black,S+N,1998,1e25
W,Saddle Mountain,48.9503,-116.771,1,1,2006,0,0,0,Berg,178,Black,S+N,2101,1e25
W,Italian Peak,48.9556,-116.628,1,1,2006,0,0,0,Berg,178,Black,S+N,1854,1e25
W,Lone Tree Peak,48.9436,-116.712,1,1,2006,0,0,0,Berg,178,Black,S+N,2052,1e25
W,Mount Rykert,49.0278,-116.655,1,1,2006,0,0,0,Berg,178,Black,S+N,1859,1e25
W,Canida Peak,49.0039,-116.66,1,1,2006,0,0,0,Berg,178,Black,S+N,1682,1e25
W,Grass Mountain,48.9461,-116.862,1,1,2006,0,0,0,Berg,178,Black,S+N,1891,1e25
W,Blue Joe Mountain,49.0042,-116.865,1,1,2006,0,0,0,Berg,178,Black,S+N,1594,1e25
