Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Farquhar SW36,52.1522,-127.764,1,1,2006,0,0,0,Berg: Farquhar SW36,178,Black,S+N,1064,1e25
W,Mount D'Arcy,52.1369,-127.95,1,1,2006,0,0,0,Berg,178,Black,S+N,637,1e25
W,Corner Peak,52.1653,-127.764,1,1,2006,0,0,0,Berg,178,Black,S+N,941,1e25
W,Farquhar SW36,52.1522,-127.764,1,1,2006,0,0,0,Berg,178,Black,S+N,1064,1e25
W,Farquhar SW30,52.1764,-127.684,1,1,2006,0,0,0,Berg,178,Black,S+N,1109,1e25
W,Farquhar SW31,52.2108,-127.728,1,1,2006,0,0,0,Berg,178,Black,S+N,966,1e25
W,Farquhar SW31,52.1872,-127.699,1,1,2006,0,0,0,Berg,178,Black,S+N,1156,1e25
W,Farquhar SW26,52.1714,-127.604,1,1,2006,0,0,0,Berg,178,Black,S+N,1027,1e25
W,Farquhar SW26,52.1842,-127.62,1,1,2006,0,0,0,Berg,178,Black,S+N,1087,1e25
W,Farquhar SW32,52.1478,-127.685,1,1,2006,0,0,0,Berg,178,Black,S+N,1190,1e25
W,Farquhar SW27,52.1981,-127.654,1,1,2006,0,0,0,Berg,178,Black,S+N,1172,1e25
W,Keyes S9,52.2533,-127.941,1,1,2006,0,0,0,Berg,178,Black,S+N,772,1e25
W,Keyes S15,52.2006,-127.953,1,1,2006,0,0,0,Berg,178,Black,S+N,576,1e25
W,Farquhar SW47,52.0503,-127.838,1,1,2006,0,0,0,Berg,178,Black,S+N,815,1e25
W,Codville Hill,52.0447,-127.879,1,1,2006,0,0,0,Berg,178,Black,S+N,229,1e25
W,Farquhar SW44,52.0592,-127.797,1,1,2006,0,0,0,Berg,178,Black,S+N,848,1e25
W,Farquhar SW42,52.0617,-127.761,1,1,2006,0,0,0,Berg,178,Black,S+N,923,1e25
W,Farquhar SW38,52.0819,-127.7,1,1,2006,0,0,0,Berg,178,Black,S+N,840,1e25
W,Farquhar SW41,52.0644,-127.741,1,1,2006,0,0,0,Berg,178,Black,S+N,903,1e25
W,Farquhar SW44,52.0319,-127.742,1,1,2006,0,0,0,Berg,178,Black,S+N,807,1e25
W,Farquhar SW36,52.0947,-127.688,1,1,2006,0,0,0,Berg,178,Black,S+N,796,1e25
W,Keyes SW7,52.2736,-127.956,1,1,2006,0,0,0,Berg,178,Black,S+N,658,1e25
W,Farquhar SW35,52.1078,-127.692,1,1,2006,0,0,0,Berg,178,Black,S+N,812,1e25
W,Keyes S9,52.2447,-127.933,1,1,2006,0,0,0,Berg,178,Black,S+N,714,1e25
W,Farquhar SW46,52.0383,-127.79,1,1,2006,0,0,0,Berg,178,Black,S+N,715,1e25
W,Keyes S11,52.2258,-127.926,1,1,2006,0,0,0,Berg,178,Black,S+N,545,1e25
W,Farquhar SW46,52.005,-127.746,1,1,2006,0,0,0,Berg,178,Black,S+N,512,1e25
W,Farquhar SW44,52.0161,-127.712,1,1,2006,0,0,0,Berg,178,Black,S+N,719,1e25
W,Farquhar SW38,52.0875,-127.717,1,1,2006,0,0,0,Berg,178,Black,S+N,810,1e25
W,Sharp Cone,52.0414,-127.636,1,1,2006,0,0,0,Berg,178,Black,S+N,876,1e25
W,Keyes S4,52.2925,-127.904,1,1,2006,0,0,0,Berg,178,Black,S+N,929,1e25
W,Keyes SE9,52.2486,-127.835,1,1,2006,0,0,0,Berg,178,Black,S+N,545,1e25
W,Keyes S10,52.2331,-127.873,1,1,2006,0,0,0,Berg,178,Black,S+N,850,1e25
W,Keyes SE7,52.2733,-127.831,1,1,2006,0,0,0,Berg,178,Black,S+N,822,1e25
W,Keyes E5,52.3094,-127.82,1,1,2006,0,0,0,Berg,178,Black,S+N,595,1e25
W,Keyes E7,52.3169,-127.786,1,1,2006,0,0,0,Berg,178,Black,S+N,893,1e25
