Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Capo d'Orto,42.2465,8.7026,1,1,2006,0,0,0,Berg: Capo d'Orto,178,Black,S+N,1294,1e25
W,Refuge de Ciottulu di I Mori Korsika,42.3349,8.86817,1,1,2006,0,0,0,Hütte: Nationalpark Korsika,178,Black,S+N,1991,1e25
W,Refuge de  Puscaghia nordöstlich von Evisa,42.3158,8.84028,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1090,1e25
W,Hôtel Castell di Verghio auf Korsika,42.2867,8.89294,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1402,1e25
W,Bergerie de Radule westlich von Calacuccia,42.3032,8.8751,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1375,1e25
W,Bergerie de Tula,42.3259,8.86753,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Abri forestier de la Bocca à u Saltu nordöstlich von Evisa,42.2778,8.83115,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1391,1e25
W,Abri forestier de Lumiu östlich von Serriera,42.3047,8.77101,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,979,1e25
W,Cabane des Italiens nordöstlich von Porto,42.2993,8.8026,1,1,2006,0,0,0,Hütte: Commune d'Evisa,178,Black,S+N,850,1e25
W,Cabane de la Tusella,42.3161,8.81416,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1312,1e25
W,Cabane d' Aghia Treve nordöstlich von Osani,42.3474,8.70413,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,896,1e25
W,Abri de Salisei nordöstlich von Osani,42.346,8.68052,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,800,1e25
W,Ancienne Maison Forestière de Libbiu nördlich von Rosazia,42.1508,8.88312,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,F- Ambiegna,42.0833,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Apriciani,42.15,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arbori,42.1333,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bubia,42.15,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Case,42.1833,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chidazzo,42.2333,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chigliani,42.1833,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Coggia,42.1167,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cristinacce,42.2333,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Curzu,42.3167,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Esigna,42.1033,8.71028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Evisa,42.25,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ficajola,42.25,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Focolara,42.3833,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Galeria,42.4,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Girolata,42.35,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Guagno-les-Bains,42.1667,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Village de CargÃ¨se,42.1333,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Village de Penisola,42.0944,8.71194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Letia,42.1833,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Livida,42.1,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lopigna,42.1,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lozzi,42.15,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Malzone,42.1833,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Manso,42.3833,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marignana,42.2167,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mela,42.1167,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Monte Estremo,42.35,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mugalletto,42.4167,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Muna,42.1333,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Murzo,42.1667,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nesa,42.1667,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Osani,42.3167,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ota,42.2667,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Parapoggio,42.1333,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Parma,42.3333,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pasciale-Fogliaccia,42.3833,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Piana,42.2333,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Picchieranaccio,42.0833,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pinito,42.3167,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Port de Sagone,42.1,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Porto,42.2667,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Renno,42.2167,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Revinda,42.1833,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rondolino,42.15,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rosazia,42.1167,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Serriera,42.3,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Soccia,42.2,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Temoli,42.1072,8.70333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tuara,42.35,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tuarelli,42.4,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Uriniccio,42.3667,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VaÃ¯ta,42.2667,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vedolaccia,42.1167,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vico,42.1667,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vistale,42.2333,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vitriccia,42.3,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Capu di u Vitullu,42.2424,8.69,1,1,2006,0,0,0,Berg,178,Black,S+N,1331,1e25
W,Capo d'Orto,42.2465,8.7026,1,1,2006,0,0,0,Berg,178,Black,S+N,1294,1e25
W,Paglia Orba,42.3428,8.8771,1,1,2006,0,0,0,Berg,178,Black,S+N,2525,1e25
W,Monte Cervellu,42.1408,8.89722,1,1,2006,0,0,0,Berg,178,Black,S+N,1624,1e25
W,Punta Liciola,42.3225,8.89,1,1,2006,0,0,0,Berg,178,Black,S+N,2175,1e25
W,Capu Tafunatu,42.3412,8.86631,1,1,2006,0,0,0,Berg,178,Black,S+N,2343,1e25
