Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Powley N6,51.3194,-126.375,1,1,2006,0,0,0,Berg: Powley N6,178,Black,S+N,2126,1e25
W,Mount Philley,51.3889,-126.564,1,1,2006,0,0,0,Berg,178,Black,S+N,2122,1e25
W,Mount Kinch,51.4308,-126.178,1,1,2006,0,0,0,Berg,178,Black,S+N,2470,1e25
W,Philley E18,51.3317,-126.32,1,1,2006,0,0,0,Berg,178,Black,S+N,1850,1e25
W,Peak 16-33 Wakeman R,51.2819,-126.564,1,1,2006,0,0,0,Berg,178,Black,S+N,1663,1e25
W,Somolenko W12,51.4494,-126.271,1,1,2006,0,0,0,Berg,178,Black,S+N,2299,1e25
W,Powley SE7,51.2336,-126.281,1,1,2006,0,0,0,Berg,178,Black,S+N,1835,1e25
W,Powley SE14,51.1644,-126.238,1,1,2006,0,0,0,Berg,178,Black,S+N,1891,1e25
W,Powley E4,51.2753,-126.303,1,1,2006,0,0,0,Berg,178,Black,S+N,2115,1e25
W,Powley N6,51.3194,-126.375,1,1,2006,0,0,0,Berg,178,Black,S+N,2126,1e25
W,Powley N10,51.3594,-126.313,1,1,2006,0,0,0,Berg,178,Black,S+N,1929,1e25
W,Powley Peak,51.2711,-126.356,1,1,2006,0,0,0,Berg,178,Black,S+N,2202,1e25
W,Powley SW5,51.2447,-126.416,1,1,2006,0,0,0,Berg,178,Black,S+N,1934,1e25
W,Powley SW9,51.2306,-126.464,1,1,2006,0,0,0,Berg,178,Black,S+N,1623,1e25
