Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Duti S4,57.1811,-127.758,1,1,2006,0,0,0,Berg: Duti S4,178,Black,S+N,2211,1e25
W,Gil Peak,57.0281,-127.878,1,1,2006,0,0,0,Berg,178,Black,S+N,2219,1e25
W,Stalk Peak,57.1381,-127.715,1,1,2006,0,0,0,Berg,178,Black,S+N,2133,1e25
W,Mount Terraze,57.2483,-127.942,1,1,2006,0,0,0,Berg,178,Black,S+N,2053,1e25
W,Red Crag,57.1406,-127.567,1,1,2006,0,0,0,Berg,178,Black,S+N,2269,1e25
W,Kubicek Peak,57.1053,-127.738,1,1,2006,0,0,0,Berg,178,Black,S+N,2079,1e25
W,Duti Peak,57.2158,-127.763,1,1,2006,0,0,0,Berg,178,Black,S+N,2270,1e25
W,Mount Oakes,57.0244,-127.694,1,1,2006,0,0,0,Berg,178,Black,S+N,2135,1e25
W,Hewett S6,57.0358,-127.663,1,1,2006,0,0,0,Berg,178,Black,S+N,2227,1e25
W,Mount Hewett,57.09,-127.647,1,1,2006,0,0,0,Berg,178,Black,S+N,2270,1e25
W,Tango Peak,57.2536,-127.839,1,1,2006,0,0,0,Berg,178,Black,S+N,2249,1e25
W,McConachie Peak,57.0111,-127.83,1,1,2006,0,0,0,Berg,178,Black,S+N,2041,1e25
W,Ella Peak,57.2792,-127.92,1,1,2006,0,0,0,Berg,178,Black,S+N,2123,1e25
W,Gil N7,57.0861,-127.9,1,1,2006,0,0,0,Berg,178,Black,S+N,2161,1e25
W,Gil NE4,57.0603,-127.851,1,1,2006,0,0,0,Berg,178,Black,S+N,2204,1e25
W,Gil NW4,57.0528,-127.925,1,1,2006,0,0,0,Berg,178,Black,S+N,2200,1e25
W,Tango SW7,57.1972,-127.906,1,1,2006,0,0,0,Berg,178,Black,S+N,2170,1e25
W,Tango SW6,57.2061,-127.887,1,1,2006,0,0,0,Berg,178,Black,S+N,2086,1e25
W,Tango N5,57.2922,-127.815,1,1,2006,0,0,0,Berg,178,Black,S+N,2245,1e25
W,Tango NE8,57.3189,-127.767,1,1,2006,0,0,0,Berg,178,Black,S+N,2028,1e25
W,Kistakok Peak,57.1372,-127.868,1,1,2006,0,0,0,Berg,178,Black,S+N,2213,1e25
W,Kistakok N2,57.1592,-127.866,1,1,2006,0,0,0,Berg,178,Black,S+N,2163,1e25
W,Gil SE2,57.0206,-127.856,1,1,2006,0,0,0,Berg,178,Black,S+N,2155,1e25
W,Gil N2,57.0461,-127.866,1,1,2006,0,0,0,Berg,178,Black,S+N,2064,1e25
W,Gil N4,57.0617,-127.89,1,1,2006,0,0,0,Berg,178,Black,S+N,2170,1e25
W,Gil N8,57.0989,-127.858,1,1,2006,0,0,0,Berg,178,Black,S+N,2039,1e25
W,Kistakok S1,57.1253,-127.875,1,1,2006,0,0,0,Berg,178,Black,S+N,2171,1e25
W,Kistakok W4,57.1325,-127.939,1,1,2006,0,0,0,Berg,178,Black,S+N,2155,1e25
W,Kistakok SE6,57.1044,-127.799,1,1,2006,0,0,0,Berg,178,Black,S+N,1882,1e25
W,Duti S2,57.2014,-127.761,1,1,2006,0,0,0,Berg,178,Black,S+N,2254,1e25
W,Duti S4,57.1811,-127.758,1,1,2006,0,0,0,Berg,178,Black,S+N,2211,1e25
W,Duti S7,57.1489,-127.764,1,1,2006,0,0,0,Berg,178,Black,S+N,2124,1e25
W,Chapea Peak,57.1789,-127.664,1,1,2006,0,0,0,Berg,178,Black,S+N,2208,1e25
W,Chapea E3,57.1894,-127.613,1,1,2006,0,0,0,Berg,178,Black,S+N,2084,1e25
W,Chapea NE7,57.2172,-127.57,1,1,2006,0,0,0,Berg,178,Black,S+N,2098,1e25
W,Chapea N4,57.2142,-127.649,1,1,2006,0,0,0,Berg,178,Black,S+N,2197,1e25
W,Chapea NE7,57.2381,-127.609,1,1,2006,0,0,0,Berg,178,Black,S+N,2048,1e25
W,Chapea S2,57.1636,-127.676,1,1,2006,0,0,0,Berg,178,Black,S+N,2058,1e25
W,Stalk SW2,57.1192,-127.73,1,1,2006,0,0,0,Berg,178,Black,S+N,2050,1e25
W,Red Crag NW2,57.1556,-127.585,1,1,2006,0,0,0,Berg,178,Black,S+N,2137,1e25
W,Hewett SE2,57.0781,-127.626,1,1,2006,0,0,0,Berg,178,Black,S+N,2237,1e25
W,Oakes SW3,57.0086,-127.724,1,1,2006,0,0,0,Berg,178,Black,S+N,2098,1e25
