Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Beersheba Peak,50.9619,-115.53,1,1,2006,0,0,0,Berg: Beersheba Peak,178,Black,S+N,3054,1e25
W,Mount Assiniboine Lodge Mount Assiniboine Provincial Park,50.9103,-115.62,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2180,1e25
W,CDN- Canmore,51.1,-115.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Assiniboine,50.8667,-115.65,1,1,2006,0,0,0,Berg,178,Black,S+N,3618,1e25
W,Big Sister,51.0139,-115.35,1,1,2006,0,0,0,Berg,178,Black,S+N,2936,1e25
W,Mount Shark,50.8278,-115.408,1,1,2006,0,0,0,Berg,178,Black,S+N,2786,1e25
W,Nub Peak,50.9306,-115.657,1,1,2006,0,0,0,Berg,178,Black,S+N,2755,1e25
W,Mount Nestor,50.9283,-115.365,1,1,2006,0,0,0,Berg,178,Black,S+N,2970,1e25
W,Mount Smuts,50.8069,-115.387,1,1,2006,0,0,0,Berg,178,Black,S+N,2938,1e25
W,Mount Shark,50.8281,-115.41,1,1,2006,0,0,0,Berg,178,Black,S+N,2786,1e25
W,Mount Currie,50.8033,-115.492,1,1,2006,0,0,0,Berg,178,Black,S+N,2819,1e25
W,Red Man Mountain,50.7883,-115.533,1,1,2006,0,0,0,Berg,178,Black,S+N,2891,1e25
W,Mount Alcantara,50.8017,-115.608,1,1,2006,0,0,0,Berg,178,Black,S+N,3029,1e25
W,Aurora Mountain,50.825,-115.543,1,1,2006,0,0,0,Berg,178,Black,S+N,2797,1e25
W,Mount Byng,50.8283,-115.525,1,1,2006,0,0,0,Berg,178,Black,S+N,2940,1e25
W,Mount Morrison,50.8381,-115.479,1,1,2006,0,0,0,Berg,178,Black,S+N,2765,1e25
W,Mount Turner,50.8533,-115.478,1,1,2006,0,0,0,Berg,178,Black,S+N,2806,1e25
W,Mount Gloria,50.8467,-115.608,1,1,2006,0,0,0,Berg,178,Black,S+N,2889,1e25
W,Eon Mountain,50.835,-115.623,1,1,2006,0,0,0,Berg,178,Black,S+N,3305,1e25
W,Aye Mountain,50.845,-115.643,1,1,2006,0,0,0,Berg,178,Black,S+N,3236,1e25
W,Mount Assiniboine,50.87,-115.65,1,1,2006,0,0,0,Berg,178,Black,S+N,3616,1e25
W,Mount Sturdee,50.8678,-115.664,1,1,2006,0,0,0,Berg,178,Black,S+N,3154,1e25
W,The Marshall,50.88,-115.693,1,1,2006,0,0,0,Berg,178,Black,S+N,3180,1e25
W,Mount Strom,50.8817,-115.666,1,1,2006,0,0,0,Berg,178,Black,S+N,2973,1e25
W,Wedgewood Peak,50.8883,-115.66,1,1,2006,0,0,0,Berg,178,Black,S+N,3024,1e25
W,Sunburst Peak,50.9017,-115.658,1,1,2006,0,0,0,Berg,178,Black,S+N,2849,1e25
W,Mount Watson,50.89,-115.712,1,1,2006,0,0,0,Berg,178,Black,S+N,2955,1e25
W,Mount Magog,50.8783,-115.635,1,1,2006,0,0,0,Berg,178,Black,S+N,3092,1e25
W,Terrapin Mountain,50.88,-115.618,1,1,2006,0,0,0,Berg,178,Black,S+N,2954,1e25
W,Naiset Point,50.895,-115.622,1,1,2006,0,0,0,Berg,178,Black,S+N,2755,1e25
W,The Towers,50.8867,-115.602,1,1,2006,0,0,0,Berg,178,Black,S+N,2842,1e25
W,Wonder Peak,50.8947,-115.559,1,1,2006,0,0,0,Berg,178,Black,S+N,2850,1e25
W,Mount Cautley,50.9119,-115.567,1,1,2006,0,0,0,Berg,178,Black,S+N,2870,1e25
W,Nestor Peak,50.945,-115.71,1,1,2006,0,0,0,Berg,178,Black,S+N,2965,1e25
W,Cone Mountain,50.89,-115.463,1,1,2006,0,0,0,Berg,178,Black,S+N,2910,1e25
W,Mount Mercer,50.9236,-115.519,1,1,2006,0,0,0,Berg,178,Black,S+N,2970,1e25
W,Mount Allenby,50.94,-115.533,1,1,2006,0,0,0,Berg,178,Black,S+N,2901,1e25
W,Mount Turbulent,50.9317,-115.46,1,1,2006,0,0,0,Berg,178,Black,S+N,2850,1e25
W,Og Mountain,50.9592,-115.601,1,1,2006,0,0,0,Berg,178,Black,S+N,2863,1e25
W,Nasswald Peak,50.9986,-115.651,1,1,2006,0,0,0,Berg,178,Black,S+N,3042,1e25
W,Fatigue Mountain,51.0278,-115.694,1,1,2006,0,0,0,Berg,178,Black,S+N,2950,1e25
W,Sundance Peak,51.085,-115.608,1,1,2006,0,0,0,Berg,178,Black,S+N,2902,1e25
W,Ha Ling Peak,51.0633,-115.402,1,1,2006,0,0,0,Berg,178,Black,S+N,2408,1e25
W,Golden Mountain,50.9989,-115.67,1,1,2006,0,0,0,Berg,178,Black,S+N,2933,1e25
W,Mount Lawrence Grassi,51.0533,-115.392,1,1,2006,0,0,0,Berg,178,Black,S+N,2682,1e25
W,The Fist,50.815,-115.372,1,1,2006,0,0,0,Berg,178,Black,S+N,2630,1e25
W,Old Goat Mountain,50.94,-115.372,1,1,2006,0,0,0,Berg,178,Black,S+N,3120,1e25
W,Goatview Peak,51.0217,-115.445,1,1,2006,0,0,0,Berg,178,Black,S+N,2804,1e25
W,Sulphur Mountain,51.1236,-115.556,1,1,2006,0,0,0,Berg,178,Black,S+N,2438,1e25
W,Cave Mountain,50.9375,-115.596,1,1,2006,0,0,0,Berg,178,Black,S+N,2650,1e25
W,Nasswald SE7,50.9561,-115.583,1,1,2006,0,0,0,Berg,178,Black,S+N,2963,1e25
W,Beersheba Peak,50.9619,-115.53,1,1,2006,0,0,0,Berg,178,Black,S+N,3054,1e25
W,Nasswald SE3,50.9875,-115.609,1,1,2006,0,0,0,Berg,178,Black,S+N,2869,1e25
W,Citadel Peak,51.0164,-115.719,1,1,2006,0,0,0,Berg,178,Black,S+N,2625,1e25
W,Marvel Peak,50.86,-115.552,1,1,2006,0,0,0,Berg,178,Black,S+N,2708,1e25
W,Lunette Peak,50.865,-115.651,1,1,2006,0,0,0,Berg,178,Black,S+N,3428,1e25
W,Faith Peak,51.0144,-115.353,1,1,2006,0,0,0,Berg,178,Black,S+N,2940,1e25
W,Hope Peak,51.0217,-115.341,1,1,2006,0,0,0,Berg,178,Black,S+N,2740,1e25
W,Charity Peak,51.0244,-115.332,1,1,2006,0,0,0,Berg,178,Black,S+N,2900,1e25
W,Rimwall W2,51.0017,-115.34,1,1,2006,0,0,0,Berg,178,Black,S+N,2620,1e25
