Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Harmon Peak,57.5578,-127.152,1,1,2006,0,0,0,Berg: Harmon Peak,178,Black,S+N,2129,1e25
W,Mount McNamara,57.4903,-127.229,1,1,2006,0,0,0,Berg,178,Black,S+N,2522,1e25
W,Breccia Peak,57.5364,-127.149,1,1,2006,0,0,0,Berg,178,Black,S+N,2363,1e25
W,Mount Estabrook,57.4297,-126.956,1,1,2006,0,0,0,Berg,178,Black,S+N,2121,1e25
W,Pulpit SW23,57.4592,-126.96,1,1,2006,0,0,0,Berg,178,Black,S+N,2230,1e25
W,Contact Peak,57.5119,-127.063,1,1,2006,0,0,0,Berg,178,Black,S+N,2304,1e25
W,Metsantan S3,57.4769,-127.049,1,1,2006,0,0,0,Berg,178,Black,S+N,2236,1e25
W,Metsantan Peak,57.5072,-127.046,1,1,2006,0,0,0,Berg,178,Black,S+N,2331,1e25
W,Harmon Peak,57.5578,-127.152,1,1,2006,0,0,0,Berg,178,Black,S+N,2129,1e25
W,Breccia N5,57.5828,-127.154,1,1,2006,0,0,0,Berg,178,Black,S+N,2264,1e25
W,Claw Mountain,57.5822,-127.278,1,1,2006,0,0,0,Berg,178,Black,S+N,2182,1e25
