Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Monte Pissis (Hauptgipfel),-27.755,-68.7992,1,1,2006,0,0,0,Berg: Monte Pissis (Hauptgipfel),178,Black,S+N,6795,1e25
W,Monte Pissis (Ostgipfel II),-27.769,-68.78,1,1,2006,0,0,0,Berg,178,Black,S+N,6785,1e25
W,Bonete Grande,-27.8724,-68.8414,1,1,2006,0,0,0,Berg,178,Black,S+N,5935,1e25
W,Monte Pissis (Hauptgipfel),-27.755,-68.7992,1,1,2006,0,0,0,Berg,178,Black,S+N,6795,1e25
W,Monte Pissis (Zentralgipfel),-27.7624,-68.7928,1,1,2006,0,0,0,Berg,178,Black,S+N,6775,1e25
W,Monte Pissis (Ostgipfel I),-27.7725,-68.774,1,1,2006,0,0,0,Berg,178,Black,S+N,6789,1e25
W,Monte Pissis (Ostgipfel III),-27.7721,-68.786,1,1,2006,0,0,0,Berg,178,Black,S+N,6690,1e25
W,Monte Pissis (Westgipfel III),-27.7646,-68.8039,1,1,2006,0,0,0,Berg,178,Black,S+N,6690,1e25
W,Monte Pissis (Westgipfel II),-27.7613,-68.8056,1,1,2006,0,0,0,Berg,178,Black,S+N,6730,1e25
W,Monte Pissis (Westgipfel I),-27.7571,-68.8063,1,1,2006,0,0,0,Berg,178,Black,S+N,6740,1e25
W,Monte Pissis (Nordgipfel),-27.7498,-68.7996,1,1,2006,0,0,0,Berg,178,Black,S+N,6690,1e25
