Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hrauntindar,63.9195,-19.5075,1,1,2006,0,0,0,Berg: Hrauntindar,178,Black,S+N,998,1e25
W,Emstrur Hut östlich von Hvolsvöllur,63.7664,-19.3742,1,1,2006,0,0,0,Hütte: Touring Association,178,Black,S+N,480,1e25
W,Hekla,63.9915,-19.674,1,1,2006,0,0,0,Berg,178,Black,S+N,1491,1e25
W,Botnöxl,63.7492,-19.5317,1,1,2006,0,0,0,Berg,178,Black,S+N,655,1e25
W,Einbúi,63.7724,-19.5154,1,1,2006,0,0,0,Berg,178,Black,S+N,769,1e25
W,Ýmir,63.7859,-19.5675,1,1,2006,0,0,0,Berg,178,Black,S+N,1464,1e25
W,Búri,63.7762,-19.6064,1,1,2006,0,0,0,Berg,178,Black,S+N,1237,1e25
W,Gráfell,63.7626,-19.6258,1,1,2006,0,0,0,Berg,178,Black,S+N,1059,1e25
W,Bláfell,63.7628,-19.6611,1,1,2006,0,0,0,Berg,178,Black,S+N,1011,1e25
W,Saxi,63.7851,-19.6229,1,1,2006,0,0,0,Berg,178,Black,S+N,1308,1e25
W,Ásgrindur,63.8047,-19.5802,1,1,2006,0,0,0,Berg,178,Black,S+N,1299,1e25
W,Sindri,63.8076,-19.5601,1,1,2006,0,0,0,Berg,178,Black,S+N,1272,1e25
W,Vestriöxl,63.7934,-19.4914,1,1,2006,0,0,0,Berg,178,Black,S+N,1002,1e25
W,Lifrafjöll,63.7992,-19.4435,1,1,2006,0,0,0,Berg,178,Black,S+N,735,1e25
W,Mófellbætur,63.8061,-19.4577,1,1,2006,0,0,0,Berg,178,Black,S+N,865,1e25
W,Hattafell,63.7913,-19.3541,1,1,2006,0,0,0,Berg,178,Black,S+N,924,1e25
W,Tuddi,63.7766,-19.3603,1,1,2006,0,0,0,Berg,178,Black,S+N,672,1e25
W,Einhyrningsöxl,63.7549,-19.442,1,1,2006,0,0,0,Berg,178,Black,S+N,611,1e25
W,Útigönguhöfðar,63.7929,-19.3197,1,1,2006,0,0,0,Berg,178,Black,S+N,688,1e25
W,Litla Grænafell,63.8187,-19.3892,1,1,2006,0,0,0,Berg,178,Black,S+N,694,1e25
W,Skiptingahöfði,63.8285,-19.3864,1,1,2006,0,0,0,Berg,178,Black,S+N,746,1e25
W,Faxi,63.8417,-19.4275,1,1,2006,0,0,0,Berg,178,Black,S+N,833,1e25
W,Faxatagl,63.8252,-19.4838,1,1,2006,0,0,0,Berg,178,Black,S+N,684,1e25
W,Sultarfell,63.8285,-19.494,1,1,2006,0,0,0,Berg,178,Black,S+N,725,1e25
W,Mófell,63.8288,-19.5206,1,1,2006,0,0,0,Berg,178,Black,S+N,884,1e25
W,Skyggnishlíðar,63.8502,-19.5469,1,1,2006,0,0,0,Berg,178,Black,S+N,774,1e25
W,Kerlingafjöll,63.8562,-19.5983,1,1,2006,0,0,0,Berg,178,Black,S+N,759,1e25
W,Hellufjall,63.8742,-19.6686,1,1,2006,0,0,0,Berg,178,Black,S+N,713,1e25
W,Endafell,63.8816,-19.6389,1,1,2006,0,0,0,Berg,178,Black,S+N,819,1e25
W,Mosfell,63.895,-19.6734,1,1,2006,0,0,0,Berg,178,Black,S+N,758,1e25
W,Fremri-Vatnafjöll,63.9012,-19.7073,1,1,2006,0,0,0,Berg,178,Black,S+N,901,1e25
W,Göndull,63.8855,-19.5667,1,1,2006,0,0,0,Berg,178,Black,S+N,851,1e25
W,Innri-Vatnafjöll,63.928,-19.6211,1,1,2006,0,0,0,Berg,178,Black,S+N,1089,1e25
W,Lambafell,63.9428,-19.6786,1,1,2006,0,0,0,Berg,178,Black,S+N,752,1e25
W,Hrauntindar,63.9195,-19.5075,1,1,2006,0,0,0,Berg,178,Black,S+N,998,1e25
W,Botnafjöll,63.9109,-19.4853,1,1,2006,0,0,0,Berg,178,Black,S+N,801,1e25
W,Stóra Grænafjall,63.8372,-19.3403,1,1,2006,0,0,0,Berg,178,Black,S+N,881,1e25
W,Illasúla,63.8297,-19.3232,1,1,2006,0,0,0,Berg,178,Black,S+N,725,1e25
W,Sléttafell,63.9949,-19.4629,1,1,2006,0,0,0,Berg,178,Black,S+N,908,1e25
W,Mundafell,63.9856,-19.5471,1,1,2006,0,0,0,Berg,178,Black,S+N,905,1e25
W,Rauðkembingar,64.0177,-19.5675,1,1,2006,0,0,0,Berg,178,Black,S+N,939,1e25
W,Rauðaskál,64.0377,-19.5676,1,1,2006,0,0,0,Berg,178,Black,S+N,597,1e25
W,Hestalda,64.0413,-19.5341,1,1,2006,0,0,0,Berg,178,Black,S+N,882,1e25
W,Öxl,63.9847,-19.6992,1,1,2006,0,0,0,Berg,178,Black,S+N,1214,1e25
W,Laufafell,63.9155,-19.3431,1,1,2006,0,0,0,Berg,178,Black,S+N,1184,1e25
