Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cruachan Glen Vic Askill,57.4281,-6.40478,1,1,2006,0,0,0,Berg: Cruachan Glen Vic Askill,178,Black,S+N,297,1e25
W,Uig Hotel auf Isle of Skye,57.585,-6.35683,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,45,1e25
W,Ferry Inn Hotel auf Isle of Skye,57.5914,-6.35527,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,30,1e25
W,Sheader Farm auf Isle of Skye,57.5851,-6.34229,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,95,1e25
W,Uig Youth Hostel auf Isle of Skye,57.5818,-6.35785,1,1,2006,0,0,0,Hütte: SYHA,178,Black,S+N,75,1e25
W,GB- Bernisdale,57.45,-6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Borve,57.45,-6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bracadale,57.3667,-6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Carbost,57.3,-6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Coillore,57.35,-6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Drynoch,57.2833,-6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dunvegan,57.4333,-6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Eabost,57.35,-6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Earlish,57.5667,-6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Edinbain,57.45,-6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Eyre,57.4667,-6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Fernilea,57.3,-6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Fiskavaig,57.3,-6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Flashader,57.5,-6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Geary,57.5667,-6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Glenmore,57.3833,-6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Greshornish,57.5167,-6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Halistra,57.55,-6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hallin,57.5333,-6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Idrigil,57.6,-6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kilmuir,57.4333,-6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kingsburgh,57.5167,-6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lusta,57.5167,-6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Mugeary,57.3833,-6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Orbost,57.4,-6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Port nan Long,57.3333,-6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Roag,57.3833,-6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Skeabost,57.45,-6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Skudiburgh,57.6,-6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Stein,57.5167,-6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Struan,57.3833,-6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Talisker,57.2833,-6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tole,57.45,-6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Uig,57.5833,-6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hartaval,57.5157,-6.20979,1,1,2006,0,0,0,Berg,178,Black,S+N,668,1e25
W,Ben Dearg,57.4734,-6.20992,1,1,2006,0,0,0,Berg,178,Black,S+N,552,1e25
W,Beinn Bhreac,57.2535,-6.40712,1,1,2006,0,0,0,Berg,178,Black,S+N,445,1e25
W,Roineval,57.3322,-6.29183,1,1,2006,0,0,0,Berg,178,Black,S+N,439,1e25
W,Beinn na Greine,57.3936,-6.23073,1,1,2006,0,0,0,Berg,178,Black,S+N,417,1e25
W,Biod Mor,57.2605,-6.36148,1,1,2006,0,0,0,Berg,178,Black,S+N,383,1e25
W,Arnaval,57.2975,-6.40907,1,1,2006,0,0,0,Berg,178,Black,S+N,369,1e25
W,Beinn Chreagach,57.4895,-6.52575,1,1,2006,0,0,0,Berg,178,Black,S+N,328,1e25
W,Beinn Bhreac,57.4846,-6.58527,1,1,2006,0,0,0,Berg,178,Black,S+N,327,1e25
W,Cruachan Glen Vic Askill,57.4281,-6.40478,1,1,2006,0,0,0,Berg,178,Black,S+N,297,1e25
W,Ben Geary,57.5598,-6.59474,1,1,2006,0,0,0,Berg,178,Black,S+N,284,1e25
