Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Emmons,44.144,-74.2146,1,1,2006,0,0,0,Berg: Mount Emmons,178,Black,S+N,1231,1e25
W,USA- Averyville,44.2439,-74.0519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Axton Landing,44.2028,-74.3292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Newcomb,43.9694,-74.165,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tahawus,44.0506,-74.0514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wawbeek,44.2544,-74.3369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Ampersand,44.2346,-74.2027,1,1,2006,0,0,0,Berg,178,Black,S+N,988,1e25
W,Mount Adams,44.087,-74.026,1,1,2006,0,0,0,Berg,178,Black,S+N,1073,1e25
W,Street Mountain,44.18,-74.0435,1,1,2006,0,0,0,Berg,178,Black,S+N,1270,1e25
W,Santanoni Peak,44.0822,-74.1314,1,1,2006,0,0,0,Berg,178,Black,S+N,1404,1e25
W,Mount Donaldson,44.1539,-74.2114,1,1,2006,0,0,0,Berg,178,Black,S+N,1262,1e25
W,Couchsachrage Peak,44.0956,-74.1606,1,1,2006,0,0,0,Berg,178,Black,S+N,1164,1e25
W,Seward Mountain,44.16,-74.196,1,1,2006,0,0,0,Berg,178,Black,S+N,1329,1e25
W,Nye Mountain,44.1927,-74.022,1,1,2006,0,0,0,Berg,178,Black,S+N,1187,1e25
W,Seymour Mountain,44.1578,-74.1725,1,1,2006,0,0,0,Berg,178,Black,S+N,1256,1e25
W,Mount Emmons,44.144,-74.2146,1,1,2006,0,0,0,Berg,178,Black,S+N,1231,1e25
W,Wallface,44.1378,-74.0369,1,1,2006,0,0,0,Berg,178,Black,S+N,1128,1e25
W,Panther Peak,44.0983,-74.1325,1,1,2006,0,0,0,Berg,178,Black,S+N,1354,1e25
