Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Klahowya SE6,57.2494,-128.339,1,1,2006,0,0,0,Berg: Klahowya SE6,178,Black,S+N,2029,1e25
W,Taylor Peak,57.2794,-128.521,1,1,2006,0,0,0,Berg,178,Black,S+N,2270,1e25
W,Mount Thule,57.2225,-128.388,1,1,2006,0,0,0,Berg,178,Black,S+N,2178,1e25
W,Mount Umbach,57.2192,-128.284,1,1,2006,0,0,0,Berg,178,Black,S+N,2216,1e25
W,Tuaton Peak,57.3044,-128.222,1,1,2006,0,0,0,Berg,178,Black,S+N,2131,1e25
W,Ross Peak,57.2989,-128.301,1,1,2006,0,0,0,Berg,178,Black,S+N,2141,1e25
W,Klahowya Peak,57.2994,-128.381,1,1,2006,0,0,0,Berg,178,Black,S+N,2203,1e25
W,Sloughgrass Peak,57.3494,-128.427,1,1,2006,0,0,0,Berg,178,Black,S+N,2286,1e25
W,Little Bob Peak,57.3994,-128.236,1,1,2006,0,0,0,Berg,178,Black,S+N,2209,1e25
W,Crescent Mountain,57.3467,-128.358,1,1,2006,0,0,0,Berg,178,Black,S+N,2096,1e25
W,Sloughgrass S2,57.3278,-128.426,1,1,2006,0,0,0,Berg,178,Black,S+N,2211,1e25
W,Sunday Peak,57.4097,-128.38,1,1,2006,0,0,0,Berg,178,Black,S+N,2079,1e25
W,Little Bob W5,57.3978,-128.311,1,1,2006,0,0,0,Berg,178,Black,S+N,2206,1e25
W,Little Bob W3,57.4061,-128.289,1,1,2006,0,0,0,Berg,178,Black,S+N,2138,1e25
W,Taylor SE4,57.265,-128.464,1,1,2006,0,0,0,Berg,178,Black,S+N,2169,1e25
W,Taylor E5,57.2681,-128.444,1,1,2006,0,0,0,Berg,178,Black,S+N,2105,1e25
W,McCumber Peak,57.2447,-128.434,1,1,2006,0,0,0,Berg,178,Black,S+N,2085,1e25
W,Klahowya S3,57.2733,-128.364,1,1,2006,0,0,0,Berg,178,Black,S+N,2061,1e25
W,Klahowya SE6,57.2494,-128.339,1,1,2006,0,0,0,Berg,178,Black,S+N,2029,1e25
W,Thule S3,57.1961,-128.387,1,1,2006,0,0,0,Berg,178,Black,S+N,2006,1e25
W,Umbach SE2,57.2047,-128.254,1,1,2006,0,0,0,Berg,178,Black,S+N,2083,1e25
W,Umbach S3,57.1956,-128.297,1,1,2006,0,0,0,Berg,178,Black,S+N,2106,1e25
W,Umbach S6,57.17,-128.31,1,1,2006,0,0,0,Berg,178,Black,S+N,2021,1e25
W,Happy Peak,57.2603,-128.201,1,1,2006,0,0,0,Berg,178,Black,S+N,2172,1e25
W,Happy SE2,57.2483,-128.185,1,1,2006,0,0,0,Berg,178,Black,S+N,2178,1e25
W,Happy SW3,57.2375,-128.226,1,1,2006,0,0,0,Berg,178,Black,S+N,2146,1e25
W,Happy S5,57.2192,-128.207,1,1,2006,0,0,0,Berg,178,Black,S+N,2146,1e25
W,Merry Peak,57.1567,-128.182,1,1,2006,0,0,0,Berg,178,Black,S+N,2110,1e25
W,Merry N3,57.1783,-128.195,1,1,2006,0,0,0,Berg,178,Black,S+N,2089,1e25
W,Merry SW5,57.1392,-128.251,1,1,2006,0,0,0,Berg,178,Black,S+N,2045,1e25
W,Merry SW7,57.1258,-128.292,1,1,2006,0,0,0,Berg,178,Black,S+N,1859,1e25
W,Stikine SW4,57.36,-128.158,1,1,2006,0,0,0,Berg,178,Black,S+N,2069,1e25
W,Tuaton NE4,57.3317,-128.169,1,1,2006,0,0,0,Berg,178,Black,S+N,1974,1e25
