Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,O'Brien Mountain,48.5511,-115.743,1,1,2006,0,0,0,Berg: O'Brien Mountain,178,Black,S+N,2064,1e25
W,USA- Bellevue Manor Trailer Park,48.4075,-115.593,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kootenai Falls,48.4481,-115.782,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Troy,48.4633,-115.889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Quartz Mountain,48.5422,-115.7,1,1,2006,0,0,0,Berg,178,Black,S+N,1908,1e25
W,Flagstaff Mountain,48.4814,-115.712,1,1,2006,0,0,0,Berg,178,Black,S+N,1852,1e25
W,China Mountain,48.5006,-115.75,1,1,2006,0,0,0,Berg,178,Black,S+N,1930,1e25
W,Pulpit Mountain,48.5289,-115.789,1,1,2006,0,0,0,Berg,178,Black,S+N,1998,1e25
W,O'Brien Mountain,48.5511,-115.743,1,1,2006,0,0,0,Berg,178,Black,S+N,2064,1e25
W,Turner Mountain,48.6094,-115.651,1,1,2006,0,0,0,Berg,178,Black,S+N,1814,1e25
W,Mount Tom,48.5769,-115.64,1,1,2006,0,0,0,Berg,178,Black,S+N,1785,1e25
W,Flatiron Mountain,48.675,-115.666,1,1,2006,0,0,0,Berg,178,Black,S+N,1796,1e25
W,Roderick Mountain,48.705,-115.757,1,1,2006,0,0,0,Berg,178,Black,S+N,2025,1e25
W,Arbo Mountain,48.6106,-115.809,1,1,2006,0,0,0,Berg,178,Black,S+N,1935,1e25
W,Yaak Mountain,48.56,-115.921,1,1,2006,0,0,0,Berg,178,Black,S+N,1522,1e25
W,Grambauer Mountain,48.4031,-115.746,1,1,2006,0,0,0,Berg,178,Black,S+N,2249,1e25
