Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount New Brunswick,60.9258,-140.669,1,1,2006,0,0,0,Berg: Mount New Brunswick,178,Black,S+N,3420,1e25
W,Atlantic Peak,60.9992,-140.496,1,1,2006,0,0,0,Berg,178,Black,S+N,4879,1e25
W,Mount Cabot,60.985,-140.558,1,1,2006,0,0,0,Berg,178,Black,S+N,3933,1e25
W,Centennial Peak,60.9467,-140.721,1,1,2006,0,0,0,Berg,178,Black,S+N,3820,1e25
W,Mount Quebec,60.9422,-140.701,1,1,2006,0,0,0,Berg,178,Black,S+N,3780,1e25
W,Chitina Peak,61.0906,-140.787,1,1,2006,0,0,0,Berg,178,Black,S+N,3460,1e25
W,Mount Prince Edward Island,60.9572,-140.649,1,1,2006,0,0,0,Berg,178,Black,S+N,3700,1e25
W,Mount Ontario,60.9717,-140.737,1,1,2006,0,0,0,Berg,178,Black,S+N,3700,1e25
W,Mount Nova Scotia,60.9311,-140.491,1,1,2006,0,0,0,Berg,178,Black,S+N,3340,1e25
W,Mount Newfoundland,60.9633,-140.557,1,1,2006,0,0,0,Berg,178,Black,S+N,3560,1e25
W,Mount New Brunswick,60.9258,-140.669,1,1,2006,0,0,0,Berg,178,Black,S+N,3420,1e25
W,Mount Manitoba,60.9672,-140.806,1,1,2006,0,0,0,Berg,178,Black,S+N,3300,1e25
W,Mount Alberta,60.95,-140.85,1,1,2006,0,0,0,Berg,178,Black,S+N,3380,1e25
W,Mount Saskatchewan,60.9578,-140.851,1,1,2006,0,0,0,Berg,178,Black,S+N,3500,1e25
W,Ontario W5,60.9869,-140.827,1,1,2006,0,0,0,Berg,178,Black,S+N,3034,1e25
