Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Pic Boby,-22.1947,46.8852,1,1,2006,0,0,0,Berg: Pic Boby,178,Black,S+N,2658,1e25
W,RM- Ambahatra,-22.3,47.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RM- Ambahatsy,-22.2833,47.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RM- Ambalamanenjana,-22.0833,47.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RM- Ambalamarina,-22.1167,46.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RM- Ambatomboay,-22.25,47.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RM- Ambondro,-22.05,46.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RM- Ampasimbe,-22.1333,46.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RM- Ampasy,-22.3,47.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RM- Anarabe,-22.1667,46.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RM- Andreamalama Avaratra,-22.1833,46.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RM- Andriamborompotsy,-22.0333,46.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RM- Andrombato,-22.2333,46.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RM- Ankarenambe,-22.25,47.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RM- Ankerana,-22.3333,47,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RM- Ankibory,-22.1,46.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RM- Antambohobe,-22.3,46.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RM- Antanifotsy,-22.1,46.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RM- Behasina,-22.25,46.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RM- Bekofafa,-22.2833,46.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RM- Fierena,-22.35,46.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RM- Iakanga,-22.1167,46.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RM- Iatongo,-22.2833,46.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RM- Itoloho,-22.3,46.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RM- Lakily,-22.2833,46.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RM- Lomanosiny,-22.2833,46.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RM- Mahasoa,-22.0833,46.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RM- Mahasoa Avaratra,-22.2667,47.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RM- Mako,-22.2333,46.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RM- Manamisoa,-22.1167,46.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RM- Mandendromana,-22.1,46.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RM- Mangekarena,-22.2833,46.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RM- Marandrano,-22.35,46.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RM- Soavahiny,-22.0833,46.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RM- Tanamarina,-22.15,46.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RM- Tsarahonenana,-22.0667,46.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RM- Tsiafakomby,-22.05,46.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RM- Vohimary,-22.3167,46.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RM- Vohitsoa,-22.0333,46.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RM- Volambita,-22.1667,46.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Pic Boby,-22.1947,46.8852,1,1,2006,0,0,0,Berg,178,Black,S+N,2658,1e25
