Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Three Sisters Mountain,59.9483,-153.625,1,1,2006,0,0,0,Berg: Three Sisters Mountain,178,Black,S+N,1495,1e25
W,Double SW95,60.0128,-153.517,1,1,2006,0,0,0,Berg,178,Black,S+N,1650,1e25
W,Peak 05-27 Pile River N,60.0814,-153.458,1,1,2006,0,0,0,Berg,178,Black,S+N,1826,1e25
W,Three Sisters Mountain,59.9483,-153.625,1,1,2006,0,0,0,Berg,178,Black,S+N,1495,1e25
W,Three Sisters Mountain II,59.925,-153.673,1,1,2006,0,0,0,Berg,178,Black,S+N,1466,1e25
W,Three Sisters Mountain III,59.9006,-153.702,1,1,2006,0,0,0,Berg,178,Black,S+N,1451,1e25
W,Peak 58-29 Pile River E,59.9667,-153.476,1,1,2006,0,0,0,Berg,178,Black,S+N,1500,1e25
W,58-29 N1,59.9725,-153.475,1,1,2006,0,0,0,Berg,178,Black,S+N,1499,1e25
W,Peak 60-26 Pile River E,59.9939,-153.436,1,1,2006,0,0,0,Berg,178,Black,S+N,1480,1e25
W,01-31 E2,60.0181,-153.474,1,1,2006,0,0,0,Berg,178,Black,S+N,1573,1e25
