Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ambition SW9,57.3531,-131.609,1,1,2006,0,0,0,Berg: Ambition SW9,178,Black,S+N,2276,1e25
W,Ambition Mountain,57.3947,-131.485,1,1,2006,0,0,0,Berg,178,Black,S+N,2953,1e25
W,Endeavour Mountain,57.4231,-131.501,1,1,2006,0,0,0,Berg,178,Black,S+N,2875,1e25
W,Cone Mountain,57.3681,-131.696,1,1,2006,0,0,0,Berg,178,Black,S+N,2154,1e25
W,Mount Pereleshin,57.2344,-131.726,1,1,2006,0,0,0,Berg,178,Black,S+N,2019,1e25
W,Devil's Elbow Mountain,57.5003,-131.677,1,1,2006,0,0,0,Berg,178,Black,S+N,2231,1e25
W,Dokdaon Mountain,57.4525,-131.485,1,1,2006,0,0,0,Berg,178,Black,S+N,2656,1e25
W,Phacops Mountain,57.4717,-131.686,1,1,2006,0,0,0,Berg,178,Black,S+N,2171,1e25
W,Endeavour NE8,57.4889,-131.44,1,1,2006,0,0,0,Berg,178,Black,S+N,2553,1e25
W,Endeavour NE7,57.4742,-131.421,1,1,2006,0,0,0,Berg,178,Black,S+N,2658,1e25
W,Ambition SW11,57.3464,-131.65,1,1,2006,0,0,0,Berg,178,Black,S+N,2022,1e25
W,Ambition SW9,57.3531,-131.609,1,1,2006,0,0,0,Berg,178,Black,S+N,2276,1e25
W,Endeavour NE6,57.4622,-131.427,1,1,2006,0,0,0,Berg,178,Black,S+N,2575,1e25
W,Endeavour W7,57.4347,-131.62,1,1,2006,0,0,0,Berg,178,Black,S+N,2293,1e25
W,Endeavour W8,57.4422,-131.626,1,1,2006,0,0,0,Berg,178,Black,S+N,2168,1e25
W,Butterfly Peak,57.4589,-131.633,1,1,2006,0,0,0,Berg,178,Black,S+N,2170,1e25
W,Butterfly N2,57.48,-131.622,1,1,2006,0,0,0,Berg,178,Black,S+N,2167,1e25
W,Butterfly N6,57.5092,-131.607,1,1,2006,0,0,0,Berg,178,Black,S+N,1415,1e25
W,Gertrude Mountain,57.5253,-131.61,1,1,2006,0,0,0,Berg,178,Black,S+N,1506,1e25
