Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ben Tirran,56.8586,-3.02985,1,1,2006,0,0,0,Berg: Ben Tirran,178,Black,S+N,896,1e25
W,Prosen Youth Hostel,56.7799,-3.10193,1,1,2006,0,0,0,Hütte: SYHA,178,Black,S+N,0,1e25
W,GB- Balintore,56.7,-3.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Balnaboth,56.7833,-3.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Birkhall,57.0167,-3.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cortachy,56.7167,-2.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Fern,56.7333,-2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Glenogil,56.75,-2.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hole,56.7667,-3.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Inchmill,56.7833,-3.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Inverquharity,56.7,-2.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Millton of Clova,56.8333,-3.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Noranside,56.7333,-2.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Pearsie,56.7167,-3.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tarfside,56.9,-2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Keen,56.9695,-2.9737,1,1,2006,0,0,0,Berg,178,Black,S+N,939,1e25
W,Ben Tirran,56.8586,-3.02985,1,1,2006,0,0,0,Berg,178,Black,S+N,896,1e25
W,Conachcraig,56.9641,-3.18571,1,1,2006,0,0,0,Berg,178,Black,S+N,865,1e25
W,Hunt Hill,56.9125,-3.02148,1,1,2006,0,0,0,Berg,178,Black,S+N,705,1e25
W,Cat Law,56.7366,-3.11478,1,1,2006,0,0,0,Berg,178,Black,S+N,678,1e25
W,Corwharn,56.772,-3.16656,1,1,2006,0,0,0,Berg,178,Black,S+N,611,1e25
W,The Coyles of Muick,57.0053,-3.10634,1,1,2006,0,0,0,Berg,178,Black,S+N,601,1e25
W,Creigh Hill,56.7206,-3.19274,1,1,2006,0,0,0,Berg,178,Black,S+N,498,1e25
W,Mile Hill,56.7005,-3.12678,1,1,2006,0,0,0,Berg,178,Black,S+N,410,1e25
