Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hardtküppel,50.3603,8.38778,1,1,2006,0,0,0,Berg: Hardtküppel,178,Black,S+N,384,1e25
W,Feldberghof Großer Feldberg im Taunus,50.2316,8.45732,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,877,1e25
W,Waldgasthaus Fuchstanz nördlich von Falkenstein,50.2157,8.46795,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,574,1e25
W,Schutzhütte Weißen Stein westlich von Schmitten,50.2706,8.42975,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,D- Ahausen,50.5,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenkirchen,50.4667,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Anspach,50.3,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Arsurt,50.4,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Audenschmiede,50.4167,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aulenhausen,50.4333,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bermbach,50.2333,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beuerbach,50.2833,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Biskirchen,50.5333,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Blessenbach,50.4167,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bodenrod,50.4,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bonbaden,50.5,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brandoberndorf,50.4333,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Braunfels,50.5167,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ChristianshÃ¼tte,50.45,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Cratzenbach,50.3333,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dasbach,50.2,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dietenhausen,50.4167,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dombach,50.3,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dorfweil,50.2833,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dornholzhausen,50.25,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Drommershausen,50.5,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Edelsberg,50.4667,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ehlhalten,50.1833,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eisenbach,50.3333,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elkerhausen,50.4167,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Emmershausen,50.3667,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ernsthausen,50.45,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Esch,50.25,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eschbach,50.35,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Espa,50.4167,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Essershausen,50.45,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-61462 Falkenstein,50.2,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Finsternthal,50.3,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Freienfels,50.45,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FÃ¼rfurt,50.4333,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gassenbach,50.2167,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gaudernbach,50.4667,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GemÃ¼nden,50.3667,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-61479 GlashÃ¼tten,50.2167,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gnadenthalerhof Dom,50.3167,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Griedelbach,50.45,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¤veneck,50.45,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-61279 GrÃ¤venwiesbach,50.4,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Guntersau,50.4667,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haintchen,50.3667,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hasselbach,50.4833,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hasselborn,50.4,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heftrich,50.2167,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hegewiese,50.25,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hirschhausen,50.5,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohemark,50.2167,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hundstadt,50.3667,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hunoldstal,50.3,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-65510 Idstein,50.2333,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-65520 Kamberg,50.3,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleeburg,50.45,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinweinbach,50.4,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kraftsolms,50.45,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KrÃ¶ffelbach,50.45,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KrÃ¶ftel,50.2333,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kubach,50.4667,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kuhbett,50.3167,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laimbach,50.4667,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenbach,50.4,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langhecke,50.3833,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laubach,50.3667,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laubuseschbach,50.4,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laufdorf,50.5167,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35792 LÃ¶hnberg,50.5167,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼tzendorf,50.45,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maibach,50.3833,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mauloff,50.2833,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Merzhausen,50.3167,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Michelbach,50.3667,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶nstadt,50.3833,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶ttau,50.45,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼nster,50.3667,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Naunstadt,50.3833,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neu-Anspach,50.3167,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neukirchen,50.4833,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuweilnau,50.3167,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederems,50.25,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederlauken,50.35,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederquembach,50.4833,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederselters,50.3333,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederwetz,50.4833,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberauroff,50.2167,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberbrechen,50.35,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberems,50.2333,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obergladbach,50.4,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberlauken,50.3333,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberndorf,50.5333,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obernhain,50.2833,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberquembach,50.4667,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberreifenberg,50.25,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberrod,50.2333,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberselters,50.3167,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberwetz,50.4833,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Odersbach,50.4667,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Philippstein,50.4833,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenbach,50.2667,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reinborn,50.2667,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reiskirchen,50.5,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riedelbach,50.3,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rod am Berg,50.3,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rod an der Weil,50.35,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohnstadt,50.4,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Saalburgsiedlung,50.2833,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sankt Georgen,50.5,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchloÃŸborn,50.2,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-61389 Schmitten,50.2667,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwalbach,50.5,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwickershausen,50.3167,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶ffengrund,50.5,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seelbach,50.4167,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seelenberg,50.2667,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Selters,50.5167,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinfischbach,50.2833,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35619 Tiefenbach,50.5333,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Treisberg,50.3,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-61250 Usingen,50.3333,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-65606 Villmar,50.3833,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-65529 Waldems,50.25,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldhausen,50.5,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wallbach,50.25,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wallrabenstein,50.2667,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Walsdorf,50.2667,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-61273 Wehrheim,50.3,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weidenhausen,50.5,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35781 Weilburg,50.4833,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35789 WeilmÃ¼nster,50.4333,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35796 Weinbach,50.4333,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiperfelden,50.4167,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wernborn,50.3667,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Westerfeld,50.3167,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weyer,50.3667,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wilhelmsdorf,50.35,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winden,50.3833,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Windhof,50.4833,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wirbelau,50.45,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfenhausen,50.3833,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¶rsdorf,50.2333,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼rges,50.2833,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼stems,50.25,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Altkönig,50.2125,8.48152,1,1,2006,0,0,0,Berg,178,Black,S+N,798,1e25
W,Bleibiskopf,50.2466,8.53785,1,1,2006,0,0,0,Berg,178,Black,S+N,480,1e25
W,Herzberg,50.2555,8.54415,1,1,2006,0,0,0,Berg,178,Black,S+N,591,1e25
W,Kleiner Feldberg,50.2218,8.44623,1,1,2006,0,0,0,Berg,178,Black,S+N,825,1e25
W,Marmorstein,50.2555,8.55575,1,1,2006,0,0,0,Berg,178,Black,S+N,444,1e25
W,Pferdskopf,50.2903,8.43443,1,1,2006,0,0,0,Berg,178,Black,S+N,663,1e25
W,Großer Feldberg,50.2336,8.45778,1,1,2006,0,0,0,Berg,178,Black,S+N,879,1e25
W,Herzberg,50.2583,8.52889,1,1,2006,0,0,0,Berg,178,Black,S+N,632,1e25
W,Langhals,50.2789,8.48833,1,1,2006,0,0,0,Berg,178,Black,S+N,574,1e25
W,Steinkopf,50.1925,8.43333,1,1,2006,0,0,0,Berg,178,Black,S+N,570,1e25
W,Kuhbett,50.3292,8.32861,1,1,2006,0,0,0,Berg,178,Black,S+N,526,1e25
W,Köhlerberg,50.4683,8.52278,1,1,2006,0,0,0,Berg,178,Black,S+N,425,1e25
W,Hardtküppel,50.3603,8.38778,1,1,2006,0,0,0,Berg,178,Black,S+N,384,1e25
W,Grauenstein,50.4761,8.3575,1,1,2006,0,0,0,Berg,178,Black,S+N,349,1e25
W,Kanzel,50.4753,8.42444,1,1,2006,0,0,0,Berg,178,Black,S+N,326,1e25
