Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Puritan Peak,53.4167,-120.004,1,1,2006,0,0,0,Berg: Puritan Peak,178,Black,S+N,2461,1e25
W,CDN- McBride,53.3,-120.167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,McBride Peak,53.3508,-120.107,1,1,2006,0,0,0,Berg,178,Black,S+N,2284,1e25
W,Mount Renshaw,53.4947,-120.003,1,1,2006,0,0,0,Berg,178,Black,S+N,2389,1e25
W,Mount Pauline,53.535,-119.893,1,1,2006,0,0,0,Berg,178,Black,S+N,2650,1e25
W,Mount Teare,53.3292,-120.082,1,1,2006,0,0,0,Berg,178,Black,S+N,2153,1e25
W,The Blackwater Tusk,53.3833,-120.1,1,1,2006,0,0,0,Berg,178,Black,S+N,2382,1e25
W,McBride W2,53.355,-120.135,1,1,2006,0,0,0,Berg,178,Black,S+N,2256,1e25
W,Renshaw SE4,53.4717,-119.947,1,1,2006,0,0,0,Berg,178,Black,S+N,2128,1e25
W,Puritan NE5,53.45,-119.962,1,1,2006,0,0,0,Berg,178,Black,S+N,2189,1e25
W,Puritan NE4,53.445,-119.973,1,1,2006,0,0,0,Berg,178,Black,S+N,2338,1e25
W,Puritan NE2,53.4317,-119.98,1,1,2006,0,0,0,Berg,178,Black,S+N,2370,1e25
W,Puritan Peak,53.4167,-120.004,1,1,2006,0,0,0,Berg,178,Black,S+N,2461,1e25
W,Puritan S2,53.3983,-120.015,1,1,2006,0,0,0,Berg,178,Black,S+N,2357,1e25
W,Methodist SE5,53.47,-120.05,1,1,2006,0,0,0,Berg,178,Black,S+N,2377,1e25
W,Methodist E3,53.4917,-120.067,1,1,2006,0,0,0,Berg,178,Black,S+N,2381,1e25
W,Mount Monroe,53.3972,-120.179,1,1,2006,0,0,0,Berg,178,Black,S+N,2311,1e25
W,Congregational NW5,53.4111,-120.148,1,1,2006,0,0,0,Berg,178,Black,S+N,2319,1e25
W,Congregational Peak,53.3767,-120.091,1,1,2006,0,0,0,Berg,178,Black,S+N,2485,1e25
W,McKale Peak,53.3539,-120.033,1,1,2006,0,0,0,Berg,178,Black,S+N,2502,1e25
W,Methodist Peak,53.5,-120.105,1,1,2006,0,0,0,Berg,178,Black,S+N,2470,1e25
W,Presbyterian Peak,53.58,-120.112,1,1,2006,0,0,0,Berg,178,Black,S+N,2398,1e25
W,Renshaw NW4,53.5283,-120.033,1,1,2006,0,0,0,Berg,178,Black,S+N,2292,1e25
W,Pauline W5,53.5361,-119.962,1,1,2006,0,0,0,Berg,178,Black,S+N,2363,1e25
W,Pauline S5,53.4936,-119.884,1,1,2006,0,0,0,Berg,178,Black,S+N,2259,1e25
W,Peak 18-49 Nevin Cr,53.2969,-119.813,1,1,2006,0,0,0,Berg,178,Black,S+N,2665,1e25
W,Peak 20-52 Holmes R,53.3278,-119.873,1,1,2006,0,0,0,Berg,178,Black,S+N,2505,1e25
W,Peak 18-51 Nevin Cr,53.2978,-119.853,1,1,2006,0,0,0,Berg,178,Black,S+N,2685,1e25
W,Beaver Microwave,53.275,-119.962,1,1,2006,0,0,0,Berg,178,Black,S+N,2297,1e25
W,Blackwater Tusk,53.3919,-120.1,1,1,2006,0,0,0,Berg,178,Black,S+N,2382,1e25
W,Congregational NE2,53.3892,-120.071,1,1,2006,0,0,0,Berg,178,Black,S+N,2236,1e25
W,Congregational NW7,53.4122,-120.169,1,1,2006,0,0,0,Berg,178,Black,S+N,2182,1e25
W,Congregational W5,53.3903,-120.16,1,1,2006,0,0,0,Berg,178,Black,S+N,2286,1e25
W,Congregational W5,53.3819,-120.164,1,1,2006,0,0,0,Berg,178,Black,S+N,2255,1e25
W,Congregational W4,53.3756,-120.15,1,1,2006,0,0,0,Berg,178,Black,S+N,2261,1e25
W,Congregational SW3,53.3664,-120.128,1,1,2006,0,0,0,Berg,178,Black,S+N,2251,1e25
W,Congregational NW8,53.4072,-120.192,1,1,2006,0,0,0,Berg,178,Black,S+N,2245,1e25
