Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bläßleskopf,47.5331,10.3514,1,1,2006,0,0,0,Berg: Bläßleskopf,178,Black,S+N,1320,1e25
W,Hubertushütte südöstlich von Tannheim,47.4919,10.5367,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1486,1e25
W,Jausenstation Usseralpe südwestlich von Haldensee,47.4772,10.5369,1,1,2006,0,0,0,Hütte: Agrargemeinschaft Usser-Alpe,178,Black,S+N,1665,1e25
W,Berggasthof Zugspitzblick nördlich von Zöblen,47.5133,10.4781,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1290,1e25
W,Jausenstation Älpele südwestlich von Tannheim,47.4863,10.4805,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1530,1e25
W,Edmund-Probst-Haus südlich vom Nebelhorn,47.4139,10.3468,1,1,2006,0,0,0,Hütte: DAV Allgäu-Immenstadt,178,Black,S+N,1930,1e25
W,Eibleshütte westlich von Forchach,47.4125,10.5056,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1113,1e25
W,Gappenfeld Alm östlich vom Vilsalpsee,47.46,10.5311,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1830,1e25
W,Giebelhaus im Hintersteiner Tal,47.4217,10.4117,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1066,1e25
W,Gunzesrieder Säge südwestlich von Gunzesried,47.5072,10.1899,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,925,1e25
W,Jochbachhütten westllich von Hinterhornbach,47.3664,10.4225,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1273,1e25
W,Kemptener Naturfreundehaus Steigbachtal am Gschwender Horn,47.5446,10.1741,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1420,1e25
W,Nebelhorn Gipfelhütte,47.4217,10.3425,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2224,1e25
W,Berggasthaus Ostlerhütte auf dem Breitenberg,47.5486,10.5513,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1838,1e25
W,Otto-Schwegler-Hütte am Osteralpbergl,47.4967,10.1897,1,1,2006,0,0,0,Hütte: DAV Augsburg,178,Black,S+N,1070,1e25
W,Prinz-Luitpold-Haus am Hochvogel,47.3927,10.4202,1,1,2006,0,0,0,Hütte: DAV Allgäu-Immenstadt,178,Black,S+N,1846,1e25
W,Sieglhütte im Schwarzwassertal,47.4088,10.507,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1266,1e25
W,Ferienhaus Wertachmühle westlich von Nesselwang,47.6263,10.4716,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Zipfelsalpe nordöstlich von Hinterstein,47.4919,10.4258,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1526,1e25
W,Branntweintalhütte im Schwarzwassertal,47.4125,10.4783,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1176,1e25
W,Buchelalpe,47.5408,10.4044,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1277,1e25
W,Bergwaldhaus Dreiangelhütte südöstlich vom Grünten,47.5503,10.3529,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1010,1e25
W,Grüntenalm südöstlich von Rettenberg,47.5622,10.3306,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1477,1e25
W,Grüntenhütte am Grünten,47.5511,10.3128,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1477,1e25
W,Haus Schattwald im Tannheimer Tal,47.5143,10.4688,1,1,2006,0,0,0,Hütte: DAV Geislingen/Steige,178,Black,S+N,1100,1e25
W,Jugendbildungsstätte Hindelang bei Sonthofen,47.5061,10.3858,1,1,2006,0,0,0,Hütte: Jugend des DAV,178,Black,S+N,870,1e25
W,Landsberger Hütte beim Vilsalpsee,47.4441,10.5144,1,1,2006,0,0,0,Hütte: DAV Landsberg,178,Black,S+N,1810,1e25
W,Naturfreundehaus Michael-Schuster-Haus südöstlich von Sonthofen,47.4837,10.3407,1,1,2006,0,0,0,Hütte: TVN Sonthofen,178,Black,S+N,1200,1e25
W,Alpe Mitterhaus,47.4633,10.3517,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1084,1e25
W,Berghotel Sonnenklause in Hinang,47.4733,10.3128,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1035,1e25
W,Straußbergalpe südwestlich von Hindelang,47.4794,10.3508,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1227,1e25
W,Stubentalalpe nordöstlich von Jungholz,47.5822,10.4672,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1284,1e25
W,Stuiben Sennalpe südlich von Schattwald,47.4964,10.45,1,1,2006,0,0,0,Hütte: Agrargemeinschaft Stuibenalpe,178,Black,S+N,1365,1e25
W,Jausenstation Vilsalpe südwestlich vom Vilsalpsee,47.4581,10.4903,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1178,1e25
W,Willers-Alpe über dem Ostrachtal,47.4764,10.4539,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1456,1e25
W,Alpe Birkach westlich von Ofterschwang,47.4893,10.171,1,1,2006,0,0,0,Hütte: SSV Ulm 1846,178,Black,S+N,1340,1e25
W,Naturfreundehaus Alpe Mittelberg südwestlich von Immenstadt,47.5343,10.1663,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1369,1e25
W,Altes Höfle nahe der Gunzesrieder Säge,47.5056,10.1967,1,1,2006,0,0,0,Hütte: DAV Neu-Ulm,178,Black,S+N,966,1e25
W,Berghütte Hochleite Stillachtal,47.3757,10.2577,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Schwabegghütte nödlich von Hinterhornbach,47.37,10.4531,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1699,1e25
W,Schwarzenberghütte oberhalb des Hintersteiner Tals,47.4292,10.4068,1,1,2006,0,0,0,Hütte: DAV Illertissen,178,Black,S+N,1385,1e25
W,Obere Strindenalpe südöstlich von Tannheim,47.4714,10.5461,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1682,1e25
W,Obere Traualpe südlich vom Vilsalpsee,47.4522,10.5147,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1649,1e25
W,Mittelberg-Alm westlich von Ofterschwang,47.4967,10.1829,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1245,1e25
W,Buhls Alpe westlich von Ofterschwang,47.4994,10.1931,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1003,1e25
W,Dinigörgenalpe südötlich von Balderschwang,47.4229,10.1647,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1280,1e25
W,Engeratsgundhof östlich vom Nebelhorn,47.4222,10.3986,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1154,1e25
W,Iselerplatz Hütte östlich von Bad Hindelang,47.5017,10.4119,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1520,1e25
W,Konstanzer Jägerhaus südöstlich von Hinterstein,47.4611,10.4378,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,910,1e25
W,Obere Schwand Alpe bei Burgberg,47.5464,10.3172,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1330,1e25
W,Obere Wengenalpe südöstlich vom Nebelhorn,47.4136,10.3567,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1830,1e25
W,Schönbergalpe südöstlich von Balderschwang,47.4303,10.1761,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1330,1e25
W,Topfen Alpe östlich von Burgberg,47.5364,10.3131,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1030,1e25
W,Untere Bärgündele Alm östlich von Oberstdorf,47.4031,10.4133,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1322,1e25
W,Untere Wengenalpe südöstlich vom Nebelhorn,47.4125,10.3783,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1297,1e25
W,Grünten-Gipfelhaus nordöstlich von Sonthofen,47.5531,10.3167,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1738,1e25
W,Kälberhofalpe an der Vils,47.5475,10.4653,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,960,1e25
W,Landhotel Rehbach an der Vils,47.5394,10.4536,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1072,1e25
W,Schutzhütte auf dem Immenstädter Horn,47.5535,10.1869,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1487,1e25
W,Gundhütte am Südhang des Edelsberges,47.5836,10.5106,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1180,1e25
W,Panorama Hotel Oberjoch,47.5151,10.4108,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,D- Acker,47.6,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Adelharz,47.7,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Agathazell,47.55,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AltstÃ¤dten,47.4833,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bachtel,47.65,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bad Oberdorf,47.5,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bauhof,47.5667,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beilenberg,47.5,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Berg,47.5,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bodelsberg,47.6833,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brackenberg,47.6167,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bruck,47.4833,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87545 Burgberg,47.5333,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burgratz,47.65,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼hl,47.65,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼hl am Alpsee,47.5667,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Diepolz,47.6167,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dietersberg,47.3833,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dietzen,47.6167,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87471 Durach,47.7,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eckarts,47.6167,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eisenbolz,47.65,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Engelpolz,47.6,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Engelwarz,47.65,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Enthalb der Ach,47.6,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ettensberg,47.65,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ettlis,47.65,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Freundpolz,47.6167,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fricken,47.5136,10.4661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gailenberg,47.5167,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gerstruben,47.3667,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GieÃŸenschwand,47.5781,10.4411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gindels,47.6,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gnadenberg,47.6,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gopprechts,47.6167,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Greggenhofen,47.5667,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Greuth,47.65,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gschwend,47.5667,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gunzesried,47.5167,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶hlenbÃ¼hl,47.6,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶sers,47.7,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haag,47.65,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Habsbichl,47.5778,10.4356,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hack,47.65,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haldensee,47.5,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haslach,47.6333,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heitlern,47.5667,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Helen,47.6667,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87541 Hindelang,47.5,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterreute,47.6,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterstein,47.4833,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hochweiler,47.4833,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hofstetten,47.6833,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Humbach,47.5833,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¤user,47.55,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¤usern,47.6167,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶rich,47.6167,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Imberg,47.5,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87509 Immenstadt im AllgÃ¤u,47.5667,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Innergschwend,47.5,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jauchen,47.4167,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jossereute,47.65,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jungholz,47.5833,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kappel,47.6,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kappl,47.5167,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Katzensteig,47.5078,10.4714,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Keller,47.6,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kienzen,47.5,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kienzerle,47.5078,10.4942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87538 Kierwang,47.4667,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Knottenried,47.6,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kornau,47.4,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kranzegg,47.5833,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lachen,47.6333,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langenschwand,47.5667,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lanzen,47.6833,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laudorf,47.65,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leutenhofen,47.7,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lumberg,47.5167,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87538 Maderhalm,47.45,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Margarethen,47.5,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Martinszell,47.6333,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Memersch,47.6333,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MemhÃ¶lz,47.65,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Miesenbach,47.7,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelholz,47.6167,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Morgen,47.6167,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Muderpolz,47.4833,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¤hris,47.6333,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87484 Nesselwang,47.6167,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberdolden,47.6167,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberdorf,47.45,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obere HÃ¶fen,47.5714,10.4453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obereinharz,47.5833,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberhalde,47.5131,10.4767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberhof,47.7,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberjoch,47.5167,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberminderdorf,47.6667,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87561 Oberstdorf,47.4,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87527 Ofterschwang,47.5,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oib,47.4,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Osterhofen,47.6667,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oy,47.65,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87466 Oy-Mittelberg,47.6333,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Petersthal,47.6333,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rainen,47.6333,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rauhenzell,47.5667,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rauns,47.6667,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reckenberg,47.5,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichen,47.5833,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenbach bei Oberstdorf,47.45,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reute,47.6,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ried,47.4333,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rieden,47.5167,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rieder,47.6167,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riedle,47.5167,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rieggis,47.6333,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohr,47.6667,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rothen,47.7,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rottach,47.6,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rubi,47.4333,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ruchis,47.6333,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶fleuten,47.5833,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schattwald,47.5167,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlechtenberg,47.6833,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmieden,47.6333,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwand,47.3667,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwanden,47.55,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶llang,47.4667,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶newald,47.65,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- See,47.5667,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seifriedsberg,47.5333,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sigishofen,47.5,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sigiswang,47.4833,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87538 Sonderdorf,47.45,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87527 Sonthofen,47.5167,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Staig,47.5167,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steig,47.5192,10.4522,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stein im AllgÃ¤u,47.5833,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steingaden,47.6667,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87549 Sterklis,47.5833,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stich,47.65,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stoffels,47.6333,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87544 Tannach,47.5333,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tannheim,47.4833,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thal,47.6333,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thanners,47.6,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tiefenbach,47.5167,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tiefenberg,47.4833,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Treffisried,47.6667,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trieblings,47.5833,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untere HÃ¶fen,47.5747,10.4444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untereinharz,47.5833,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterellegg,47.6167,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untergschwend,47.5069,10.4969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterhalde,47.5103,10.4778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterjoch,47.55,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untermaiselstein,47.5833,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87477 Unterminderdorf,47.6667,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untermoos,47.65,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UntermÃ¼hlegg,47.4667,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterschwarzenberg,47.6667,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterthalhofen,47.4667,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterthannen,47.6833,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterzollhaus,47.6667,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterâ€™m Buch,47.6667,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Voglen,47.6167,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorderburg,47.6167,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorderhindelang,47.5,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorderreute,47.6,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorderschneid,47.6167,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wagneritz,47.5667,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waitzis,47.6333,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Walkarts,47.6667,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87448 Waltenhofen,47.6667,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waltrams,47.6333,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
