Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,North Needle Peak,52.7661,-128.707,1,1,2006,0,0,0,Berg: North Needle Peak,178,Black,S+N,928,1e25
W,Mount Learmonth,52.6931,-128.628,1,1,2006,0,0,0,Berg,178,Black,S+N,1019,1e25
W,Mount Irving,52.7661,-128.899,1,1,2006,0,0,0,Berg,178,Black,S+N,772,1e25
W,Mount Parry,52.8811,-128.759,1,1,2006,0,0,0,Berg,178,Black,S+N,1061,1e25
W,South Needle Peak,52.7264,-128.704,1,1,2006,0,0,0,Berg,178,Black,S+N,967,1e25
W,North Needle Peak,52.7661,-128.707,1,1,2006,0,0,0,Berg,178,Black,S+N,928,1e25
W,South Needle N7,52.7906,-128.674,1,1,2006,0,0,0,Berg,178,Black,S+N,941,1e25
W,Cone Mountain,52.6694,-128.649,1,1,2006,0,0,0,Berg,178,Black,S+N,746,1e25
W,Swindle N4,52.6153,-128.558,1,1,2006,0,0,0,Berg,178,Black,S+N,782,1e25
W,Swindle N5,52.6272,-128.564,1,1,2006,0,0,0,Berg,178,Black,S+N,706,1e25
W,Irving SE3,52.7444,-128.884,1,1,2006,0,0,0,Berg,178,Black,S+N,723,1e25
W,Irving SE4,52.7422,-128.856,1,1,2006,0,0,0,Berg,178,Black,S+N,730,1e25
W,Irving SE6,52.7261,-128.839,1,1,2006,0,0,0,Berg,178,Black,S+N,683,1e25
