Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gråhøa,62.5431,9.28115,1,1,2006,0,0,0,Berg: Gråhøa,178,Black,S+N,1493,1e25
W,Dindalshytta südlich von Lønset,62.54,9.34111,1,1,2006,0,0,0,Hütte: TT,178,Black,S+N,850,1e25
W,Gjevilvasshytta nördlich von Olbu,62.6983,9.42028,1,1,2006,0,0,0,Hütte: Trondhjems Turistforening,178,Black,S+N,700,1e25
W,Loennechenbua südlich von Gjøra,62.4311,9.18167,1,1,2006,0,0,0,Hütte: Kristiansand og Nordmore Turistforening,178,Black,S+N,1360,1e25
W,Bårdsgarden südöstlich von Storli,62.68,9.15056,1,1,2006,0,0,0,Hütte: TT,178,Black,S+N,625,1e25
W,Gammelsetra südlich von Gjøra,62.5006,9.11944,1,1,2006,0,0,0,Hütte: KNT,178,Black,S+N,807,1e25
W,Vassendsetra nordöstlich von Storli,62.7139,9.19222,1,1,2006,0,0,0,Hütte: Trondhjems Turistforening,178,Black,S+N,680,1e25
W,Vollasetra nördlich von Gjøra,62.5794,9.12444,1,1,2006,0,0,0,Hütte: Kristiansand og Nordmore Turistforening,178,Black,S+N,760,1e25
W,N- BÃ¸,62.5833,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- GjÃ¸ra,62.55,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Gravem,62.5667,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Munkvoll,62.6167,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Storli,62.7,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Gråhøa,62.5431,9.28115,1,1,2006,0,0,0,Berg,178,Black,S+N,1493,1e25
W,Kråkvasstind,62.6247,9.12809,1,1,2006,0,0,0,Berg,178,Black,S+N,1700,1e25
W,Storhornet,62.6478,9.3992,1,1,2006,0,0,0,Berg,178,Black,S+N,1589,1e25
