Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Haynes,49.9517,-115.263,1,1,2006,0,0,0,Berg: Mount Haynes,178,Black,S+N,2952,1e25
W,Mount Nicholas,50.01,-115.363,1,1,2006,0,0,0,Berg,178,Black,S+N,2819,1e25
W,Mount Mike,50.0067,-115.268,1,1,2006,0,0,0,Berg,178,Black,S+N,3313,1e25
W,Mount Harrison,50.06,-115.205,1,1,2006,0,0,0,Berg,178,Black,S+N,3360,1e25
W,Mount Folk,50.09,-115.218,1,1,2006,0,0,0,Berg,178,Black,S+N,3085,1e25
W,Smith Peak,50.0817,-115.155,1,1,2006,0,0,0,Berg,178,Black,S+N,3104,1e25
W,Mount Frayn,49.8586,-115.1,1,1,2006,0,0,0,Berg,178,Black,S+N,2943,1e25
W,Mount Herchmer,49.9681,-115.088,1,1,2006,0,0,0,Berg,178,Black,S+N,2633,1e25
W,Mount Dingley,49.8217,-115.447,1,1,2006,0,0,0,Berg,178,Black,S+N,2639,1e25
W,Mount Morro,49.8353,-115.355,1,1,2006,0,0,0,Berg,178,Black,S+N,2845,1e25
W,Mount Gagnebin,49.955,-115.347,1,1,2006,0,0,0,Berg,178,Black,S+N,2963,1e25
W,Mount Haynes,49.9517,-115.263,1,1,2006,0,0,0,Berg,178,Black,S+N,2952,1e25
W,Swanson Peak,49.9183,-115.252,1,1,2006,0,0,0,Berg,178,Black,S+N,2781,1e25
W,Canis Peak,50.065,-115.42,1,1,2006,0,0,0,Berg,178,Black,S+N,2720,1e25
W,Nicholas SE3,49.9883,-115.348,1,1,2006,0,0,0,Berg,178,Black,S+N,2810,1e25
W,Harrison E2,50.0667,-115.177,1,1,2006,0,0,0,Berg,178,Black,S+N,3170,1e25
W,Bull Peak,50.1133,-115.16,1,1,2006,0,0,0,Berg,178,Black,S+N,2966,1e25
W,Mike S3,49.9783,-115.26,1,1,2006,0,0,0,Berg,178,Black,S+N,3033,1e25
W,Morro W5,49.8342,-115.424,1,1,2006,0,0,0,Berg,178,Black,S+N,2652,1e25
W,Kowutl Peak,49.7797,-115.211,1,1,2006,0,0,0,Berg,178,Black,S+N,2465,1e25
W,Kowutl NW5,49.8075,-115.258,1,1,2006,0,0,0,Berg,178,Black,S+N,2389,1e25
W,Morro N4,49.8717,-115.353,1,1,2006,0,0,0,Berg,178,Black,S+N,2754,1e25
W,Morro NE2,49.8478,-115.345,1,1,2006,0,0,0,Berg,178,Black,S+N,2683,1e25
W,Rover Peak,49.8686,-115.414,1,1,2006,0,0,0,Berg,178,Black,S+N,2417,1e25
W,Kowutl N2,49.7989,-115.22,1,1,2006,0,0,0,Berg,178,Black,S+N,2330,1e25
W,Morro N6,49.8822,-115.329,1,1,2006,0,0,0,Berg,178,Black,S+N,2509,1e25
W,Morro NE5,49.8667,-115.303,1,1,2006,0,0,0,Berg,178,Black,S+N,2233,1e25
W,Morro NE6,49.8703,-115.298,1,1,2006,0,0,0,Berg,178,Black,S+N,2230,1e25
W,Folk N2,50.11,-115.207,1,1,2006,0,0,0,Berg,178,Black,S+N,3058,1e25
W,Kowutl NW5,49.8178,-115.258,1,1,2006,0,0,0,Berg,178,Black,S+N,2299,1e25
W,Rover N1,49.8803,-115.42,1,1,2006,0,0,0,Berg,178,Black,S+N,2406,1e25
W,Morro N1,49.8408,-115.358,1,1,2006,0,0,0,Berg,178,Black,S+N,2670,1e25
W,Rover NW7,49.9253,-115.453,1,1,2006,0,0,0,Berg,178,Black,S+N,2331,1e25
W,Kowutl NW9,49.8458,-115.289,1,1,2006,0,0,0,Berg,178,Black,S+N,2084,1e25
W,Kowutl NW9,49.8531,-115.277,1,1,2006,0,0,0,Berg,178,Black,S+N,2039,1e25
W,Morro SE1,49.8253,-115.345,1,1,2006,0,0,0,Berg,178,Black,S+N,2728,1e25
W,Kowutl NW3,49.7972,-115.248,1,1,2006,0,0,0,Berg,178,Black,S+N,2350,1e25
W,Morro N3,49.8614,-115.346,1,1,2006,0,0,0,Berg,178,Black,S+N,2735,1e25
W,Kowutl NW2,49.7867,-115.236,1,1,2006,0,0,0,Berg,178,Black,S+N,2366,1e25
W,Morro SE2,49.82,-115.337,1,1,2006,0,0,0,Berg,178,Black,S+N,2687,1e25
W,Morro NE3,49.8544,-115.327,1,1,2006,0,0,0,Berg,178,Black,S+N,2490,1e25
W,Morro SE3,49.8131,-115.331,1,1,2006,0,0,0,Berg,178,Black,S+N,2651,1e25
W,Morro S2,49.8144,-115.343,1,1,2006,0,0,0,Berg,178,Black,S+N,2609,1e25
W,Morro NW5,49.8706,-115.392,1,1,2006,0,0,0,Berg,178,Black,S+N,2286,1e25
