Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Barachois Hills,49.4969,-57.69,1,1,2006,0,0,0,Berg: Barachois Hills,178,Black,S+N,550,1e25
W,CDN- Gadds Harbour,49.5,-57.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Lomond,49.45,-57.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Neddy Harbour,49.5333,-57.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Big Hill,49.5169,-57.7831,1,1,2006,0,0,0,Berg,178,Black,S+N,659,1e25
W,Old Crow,49.5669,-57.8,1,1,2006,0,0,0,Berg,178,Black,S+N,649,1e25
W,Killdevil Mountain,49.4969,-57.745,1,1,2006,0,0,0,Berg,178,Black,S+N,679,1e25
W,White Hills,49.3769,-57.5581,1,1,2006,0,0,0,Berg,178,Black,S+N,390,1e25
W,Barachois Hills,49.4969,-57.69,1,1,2006,0,0,0,Berg,178,Black,S+N,550,1e25
W,Witch Hazel Hill,49.4219,-57.8781,1,1,2006,0,0,0,Berg,178,Black,S+N,260,1e25
W,Deans Head,49.4481,-57.8781,1,1,2006,0,0,0,Berg,178,Black,S+N,390,1e25
