Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Quartzite Butte,45.5153,-115.743,1,1,2006,0,0,0,Berg: Quartzite Butte,178,Black,S+N,2551,1e25
W,USA- Cable Car Crossing,45.4539,-115.942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Calendar,45.6242,-115.669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Concord,45.5847,-115.683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cross Trails,45.4764,-115.691,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Turner,45.4564,-115.937,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,North Pole,45.6473,-115.684,1,1,2006,0,0,0,Berg,178,Black,S+N,2688,1e25
W,Pyramid Peak (Gospels),45.6335,-115.933,1,1,2006,0,0,0,Berg,178,Black,S+N,2551,1e25
W,Buffalo Hump,45.6207,-115.699,1,1,2006,0,0,0,Berg,178,Black,S+N,2725,1e25
W,Gospel Peak,45.6206,-115.94,1,1,2006,0,0,0,Berg,178,Black,S+N,2544,1e25
W,Kepros Mountain,45.56,-115.939,1,1,2006,0,0,0,Berg,178,Black,S+N,1654,1e25
W,Oregon Butte,45.5217,-115.669,1,1,2006,0,0,0,Berg,178,Black,S+N,2580,1e25
W,Drumlummen Point,45.5333,-115.649,1,1,2006,0,0,0,Berg,178,Black,S+N,2505,1e25
W,Mineral Hill,45.5894,-115.664,1,1,2006,0,0,0,Berg,178,Black,S+N,2591,1e25
W,Concord Hill,45.5783,-115.699,1,1,2006,0,0,0,Berg,178,Black,S+N,2540,1e25
W,Shining Butte,45.5561,-115.731,1,1,2006,0,0,0,Berg,178,Black,S+N,2544,1e25
W,Quartzite Butte,45.5153,-115.743,1,1,2006,0,0,0,Berg,178,Black,S+N,2551,1e25
W,Quartzite Ridge,45.53,-115.722,1,1,2006,0,0,0,Berg,178,Black,S+N,2526,1e25
W,Quartzite Ridge II,45.5375,-115.707,1,1,2006,0,0,0,Berg,178,Black,S+N,2500,1e25
W,Elk Butte,45.5147,-115.787,1,1,2006,0,0,0,Berg,178,Black,S+N,2056,1e25
W,Columbia Ridge,45.6311,-115.605,1,1,2006,0,0,0,Berg,178,Black,S+N,2395,1e25
W,Columbia Ridge S,45.6047,-115.593,1,1,2006,0,0,0,Berg,178,Black,S+N,2310,1e25
W,Jersey Mountain,45.4867,-115.571,1,1,2006,0,0,0,Berg,178,Black,S+N,2093,1e25
W,Marshall Mountain,45.3744,-115.846,1,1,2006,0,0,0,Berg,178,Black,S+N,2573,1e25
W,Marshall SW2,45.3633,-115.859,1,1,2006,0,0,0,Berg,178,Black,S+N,2573,1e25
W,Marshall S2,45.3525,-115.845,1,1,2006,0,0,0,Berg,178,Black,S+N,2573,1e25
