BEAVE,Beaver Bluffs,Berg,53.2033,-118.067,1905
POCAH,CDN- Pocahontas,Stadt,53.2,-117.917,0
MORRO,Morro Peak,Berg,53.0367,-118.068,1678
ROCHE,Roche Miette,Berg,53.1633,-117.92,2377
CLIFF,Cliff Mountain,Berg,53.0767,-118.23,2763
MOUNT,Mount Aeolus,Berg,53.27,-118.072,2643
CORON,Coronach Mountain,Berg,53.2383,-118.068,2462
ROCHE,Roche à Bosche,Berg,53.215,-118.042,2148
ROCHE,Roche Ronde,Berg,53.22,-118.017,2138
ROCHE,Roche De Smet,Berg,53.1344,-118.116,2539
MOUNT,Mount Cumnock,Berg,53.1733,-118.183,2460
MOUNT,Mount Bistre,Berg,53.2067,-118.228,2364
ROCHE,Roche Jacques,Berg,53.0417,-117.962,2603
CINQU,Cinquefoil Mountain,Berg,53.055,-117.998,2259
REDAN,Redan Mountain,Berg,53.1217,-118.185,2621
GARGO,Gargoyle Mountain,Berg,53.1017,-118.157,2693
WHITE,Whitecap Mountain,Berg,53.1017,-118.258,2864
PEAK0,Peak 08-15 De Smet Range,Berg,53.1483,-118.263,2735
CHETA,Chetamon Mountain,Berg,53.0517,-118.2,2606
ESPLA,Esplanade Mountain,Berg,53.0767,-118.153,2301
BEAVE,Beaver Bluffs,Berg,53.2033,-118.067,1905
MOUNT,Mount Kephala,Berg,53.36,-118.028,2440
BOULE,Boule Roche,Berg,53.3267,-117.957,2385
BLACK,Black Cat Mountain,Berg,53.3267,-117.913,1801
