Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Tangincartoor,53.7194,-9.71358,1,1,2006,0,0,0,Berg: Tangincartoor,178,Black,S+N,390,1e25
W,IRL- Aasleagh,53.6167,-9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Aillemore,53.7083,-9.87083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bundorragha,53.6,-9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carrowkennedy,53.7,-9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cloonlaur,53.7161,-9.89028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cregganbaun,53.7,-9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Derrinkee,53.6833,-9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Dooghbeg,53.88,-9.81472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Emlagh,53.75,-9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gorlawarla,53.8564,-9.52778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gowlaun,53.5994,-9.91111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Killadoon,53.7042,-9.89444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Killeen,53.7131,-9.88361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilmeena,53.8333,-9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knappagh,53.75,-9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Leckanvy,53.775,-9.6875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Leenaun,53.6,-9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Liscarney,53.7333,-9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Louisburgh,53.7667,-9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Moyour Bridge,53.8167,-9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mullagh,53.75,-9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Murrisk,53.7833,-9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Roonah Quay,53.7606,-9.89611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Roonkeel,53.6833,-9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Salrock,53.6,-9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Westport,53.8,-9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Ben Gorm,53.6242,-9.72024,1,1,2006,0,0,0,Berg,178,Black,S+N,700,1e25
W,Ben Lugmore,53.6428,-9.79802,1,1,2006,0,0,0,Berg,178,Black,S+N,802,1e25
W,Bunnacunneen,53.5583,-9.60135,1,1,2006,0,0,0,Berg,178,Black,S+N,463,1e25
W,Croagh Patrick,53.76,-9.65885,1,1,2006,0,0,0,Berg,178,Black,S+N,764,1e25
W,Devilsmother,53.6003,-9.63913,1,1,2006,0,0,0,Berg,178,Black,S+N,645,1e25
W,Garraun,53.5844,-9.86191,1,1,2006,0,0,0,Berg,178,Black,S+N,535,1e25
W,Leenaun Hill,53.5714,-9.69997,1,1,2006,0,0,0,Berg,178,Black,S+N,618,1e25
W,Maumtrasna,53.6119,-9.56997,1,1,2006,0,0,0,Berg,178,Black,S+N,682,1e25
W,Mweelrea,53.6369,-9.82969,1,1,2006,0,0,0,Berg,178,Black,S+N,778,1e25
W,Tangincartoor,53.7194,-9.71358,1,1,2006,0,0,0,Berg,178,Black,S+N,390,1e25
W,Tonatleva,53.6144,-9.77413,1,1,2006,0,0,0,Berg,178,Black,S+N,379,1e25
